Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Cocker,With a Little Help From My Friends,20,1,14,,,,
2,up,Pretenders,Don't Get Me Wrong,3,1,4,,,,
3,up,Kansas,Dust In the Wind,6,1,5,,,,
4,down,Loquillo y Los Trogloditas,Soltando Lastre,2,2,19,,,,
5,down,U2,One,4,3,8,,,,
6,-,Rainbow,Difficult To Cure,-,6,1,,,,
7,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),15,2,16,,,,
8,-,Midnite String Quartet,Sprawl II (Mountains Beyond Mountains),-,8,2,,,,
9,up,AC/DC,You Shook Me All Night Long (Live),16,3,21,,,,
10,up,David Bowie,Heroes (Single Version) [2002 Remaster],28,2,4,,,,
11,-,Nicolette Larson,You Send Me,-,11,1,,,,
12,-,Barefoot Jerry,Little Maggie,-,12,1,,,,
13,-,John Mayall,Room to Move,-,13,1,,,,
14,down,Nick Cave & The Bad Seeds,Red Right Hand,8,3,3,,,,
15,up,Warner/Chappell Productions,Come Alive,22,4,19,,,,
16,down,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],1,1,10,,,,
17,-,The Beatles,I Saw Her Standing There,-,10,2,,,,
18,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,5,,,,
19,-,Pink Floyd,Money,-,1,1,,,,
20,-,Barefoot Jerry,Ain't it Nice in Here,-,20,1,,,,
21,-,Medina Azahara,Necesito Respirar,-,8,2,,,,
22,-,Creedence Clearwater Revival,Fortunate Son,-,15,1,,,,
23,-,Janis Joplin,To Love Somebody,-,23,1,,,,
24,-,Gary Moore,Walking By Myself,-,12,1,,,,
25,-,Pretenders,Don't Get Me Wrong,-,5,14,,,,
26,down,The Beatles,Here Comes the Sun,5,4,5,,,,
27,up,Rulo y la Contrabanda,Verano del 95,31,1,21,,,,
28,up,Geri Halliwell,It's Raining Men,70,3,14,,,,
29,up,Tom Petty,Free Fallin',95,8,19,,,,
30,down,Pink Floyd,Run Like Hell,14,8,5,,,,
31,-,Mägo de Oz,Tequila tanto por vivir,-,31,1,,,,
32,down,Blondie,One Way or Another,23,7,10,,,,
33,-,Eric Clapton,Sweet Home Chicago,-,33,1,,,,
34,up,Bruce Springsteen,Just Like Fire Would,41,34,2,,,,
35,-,James Brown,I Got You (I Feel Good),-,20,10,,,,
36,-,UHP,Asturias Patria Querida,-,5,1,,,,
37,-,Men At Work,Down Under,-,11,2,,,,
38,up,Iggy Pop,The Passenger,42,5,14,,,,
39,-,The Beatles,In My Life,-,39,1,,,,
40,down,Toto,Hold the Line,11,7,13,,,,
41,-,Ed Sheeran,Candle In the Wind (2018 Version),-,9,3,,,,
42,down,America,A Horse With No Name,9,9,2,,,,
43,-,The Killers,Read My Mind,-,9,1,,,,
44,-,R.E.M.,Imitation of Life,-,26,2,,,,
45,-,Skid Row,18 and Life,-,45,1,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,2,19,,,,
47,-,The Rolling Stones,Let's Spend the Night Together,-,27,1,,,,
48,-,Rosendo,No dudaría,-,48,1,,,,
49,-,The Beatles,Nowhere Man,-,49,2,,,,
50,-,Dr. Feelgood,Milk and Alcohol,-,50,1,,,,
51,-,Barefoot Jerry,You Can't Get off with Your Shoes On,-,51,1,,,,
52,-,Counting Crows,Accidentally In Love,-,15,2,,,,
53,up,Status Quo,Rockin' All Over the World,63,13,2,,,,
54,-,The Troggs,Wild Thing (Re-Recorded),-,54,1,,,,
55,down,Vitamin String Quartet,Where Is My Mind?,24,8,18,,,,
56,-,Supertramp,From Now On,-,8,1,,,,
57,-,HIM,Wicked Game,-,34,2,,,,
58,-,VideoHelper,Fields of Fury,-,8,3,,,,
59,up,Planeta Urbano,Rompe el Sonido,68,1,11,,,,
60,down,Spin Doctors,Two Princes,43,5,14,,,,
61,down,Suzanne Vega,Luka,60,33,12,,,,
62,-,Gabinete Caligari,Camino Soria,-,9,2,,,,
63,-,Cake,I Will Survive,-,62,1,,,,
64,-,The Rolling Stones,Like a Rolling Stone (Edit),-,5,5,,,,
65,-,U2,Sunday Bloody Sunday,-,7,2,,,,
66,-,Bruce Springsteen,Hungry Heart,-,2,13,,,,
67,-,Lou Reed,Vicious,-,37,1,,,,
68,-,Blind Faith,Do What You Like,-,68,1,,,,
69,-,4 Non Blondes,What's Up?,-,2,20,,,,
70,-,Bruce Springsteen,Night,-,20,1,,,,
71,-,Mumford & Sons,Roll Away Your Stone,-,71,1,,,,
72,-,U2,Pride (In the Name of Love),-,5,6,,,,
73,-,Reel Big Fish,Sell Out,-,2,3,,,,
74,-,Eric Clapton,Change the World,-,5,4,,,,
75,-,Foxboro Hottubs,Mother Mary,-,10,2,,,,
76,-,The Beatles,Penny Lane (2015 Stereo Mix),-,27,4,,,,
77,down,The Rolling Stones,Paint It Black,53,9,7,,,,
78,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,18,1,,,,
79,down,Fito y Fitipaldis,Para toda la vida,30,30,2,,,,
80,down,David Fuller & Michael Georgiades,Morning Meadow,62,47,11,,,,
81,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,81,1,,,,
82,down,Warner/Chappell Productions,Seems Like Us,49,20,8,,,,
83,-,Midnight Oil,Beds Are Burning,-,22,9,,,,
84,-,Mott the Hoople,All the Way from Memphis,-,27,2,,,,
85,-,Bruce Springsteen,Glory Days,-,6,1,,,,
86,down,U2,I Still Haven't Found What I'm Looking For,71,10,10,,,,
87,-,R.E.M.,Losing My Religion,-,12,11,,,,
88,down,Robert Palmer,Simply Irresistible (Extended Version),75,36,3,,,,
89,-,Rob Dougan,Furious Angels (Instrumental),-,61,1,,,,
90,-,The Doors,Beginning of the Doors: Visionary Dream: Segment IV,-,90,1,,,,
91,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,20,1,,,,
92,-,The Cranberries,Salvation (Live),-,92,1,,,,
93,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,7,,,,
94,-,Concrete Blonde,Joey,-,29,1,,,,
95,-,Eric Clapton,Slow Down Linda,-,69,1,,,,
96,-,The Blues Brothers,Gimme some Lovin',-,42,2,,,,
97,-,Tom Petty,I Won't Back Down,-,20,2,,,,
98,-,Lou Reed,Sweet Jane,-,19,1,,,,
99,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",44,6,8,,,,
100,-,T. Rex,20th Century Boy,-,100,1,,,,
