Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joey Ramone,What a Wonderful World,-,1,6,,,,
2,-,Patti Smith,People Have the Power,-,1,80,,,,
3,up,Fleetwood Mac,Big Love,9,3,67,,,,
4,-,Fleetwood Mac,Dreams,-,4,4,87,2020-10-18,87,2020-10-18
5,-,The Beach Boys,Surfin' U.S.A.,-,5,1,,,,
6,up,Pink Floyd,Money,8,1,37,,,,
7,down,The Rolling Stones,Don't Stop,2,1,24,,,,
8,up,4 Non Blondes,What's Up?,52,2,94,,,,
9,up,Rod Stewart,Ooh La La,28,3,60,,,,
10,down,Norrbilar,Norrbilar,3,1,70,,,,
11,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,11,1,,,,
12,down,Sniff 'n' the Tears,Driver's Seat,4,3,24,,,,
13,down,Pretenders,Don't Get Me Wrong,11,1,43,,,,
14,down,VideoHelper,Life of the Game,1,1,26,,,,
15,-,Soul Asylum,Runaway Train,-,6,2,,,,
16,-,Spirit,Magic Fairy Princess,-,16,2,,,,
17,-,Orquesta Mondragón,Corazón de neón,-,8,5,,,,
18,up,JET,Are You Gonna Be My Girl,83,12,8,,,,
19,-,Donovan,Season of the Witch,-,19,1,,,,
20,-,Joe Cocker,With a Little Help From My Friends,-,1,36,,,,
21,-,U2,New Year's Day,-,21,3,,,,
22,-,The Doobie Brothers,What a Fool Believes,-,22,1,,,,
23,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,23,3,,,,
24,-,Sequonia,All I Want for Christmas Is You (Cover),-,24,1,,,,
25,down,The Belle,Rock FM,15,4,92,,,,
26,-,The Beatles,Drive My Car,-,23,12,,,,
27,down,Fito y Fitipaldis,Cielo hermético,6,4,17,,,,
28,-,U2,New Year's Day (Remastered),-,17,1,,,,
29,up,Imagine Dragons,Believer,78,29,2,,,,
30,-,George Harrison,All Things Must Pass,-,30,1,,,,
31,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,31,2,,,,
32,-,Loquillo,Rey del Glam,-,32,1,,,,
33,-,Big Mountain,"Baby, I Love Your Way",-,10,3,,,,
34,-,Patti Smith,Gloria,-,34,1,,,,
35,up,Bruce Springsteen,Dancing In the Dark,80,5,43,,,,
36,-,R.E.M.,Man On the Moon,-,15,8,,,,
37,-,Okruszek nie ma szans!,Right Now,-,37,4,,,,
38,-,No Doubt,Don't Speak,-,2,93,,,,
39,-,David Bowie,Starman,-,9,5,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,33,3,49,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,60,3,22,,,,
42,down,The Cranberries,Dreams,41,12,41,,,,
43,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,43,1,,,,
44,-,David Bowie,Can't Help Thinking About Me (Live),-,44,1,,,,
45,down,U2,With or Without You,5,5,29,,,,
46,-,Pink Floyd,Wish You Were Here,-,1,4,,,,
47,-,Fleetwood Mac,Go Your Own Way (Live),-,47,1,,,,
48,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,22,,,,
49,-,Chuck Berry,You Never Can Tell,-,3,8,,,,
50,-,Motörhead,Rock 'n' Roll Music,-,50,1,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,1,,,,
52,-,Lenny Kravitz,American Woman,-,19,24,,,,
53,-,Pigbag,Papa's Got a Brand New Pigbag (Live),-,17,1,,,,
54,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,54,1,,,,
55,-,Toploader,Dancing In the Moonlight,-,9,70,,,,
56,-,Queen,Radio Ga Ga,-,1,1,,,,
57,-,Daniel Powter,Bad Day,-,13,21,,,,
58,-,Semisonic,Closing Time,-,58,1,,,,
59,-,Van Morrison,Have I Told You Lately,-,25,4,,,,
60,up,Roxette,Sleeping In My Car,71,18,12,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,6,28,,,,
62,-,Big Bad Voodoo Daddy,Mr. Pinstripe Suit,-,62,3,,,,
63,-,Fleetwood Mac,Everywhere (Live),-,55,2,,,,
64,-,Bunbury & Andrés Calamaro,Copa rota,-,64,1,,,,
65,-,Iron Maiden,Doctor Doctor,-,65,1,,,,
66,-,Santana,Do You Remember Me,-,56,3,,,,
67,-,Santana,Lovers from Another Time,-,34,3,,,,
68,-,Queen,Crazy Little Thing Called Love,-,22,10,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,28,,,,
70,-,The Rubettes,Juke Box Jive,-,44,2,,,,
71,-,Fleetwood Mac,Sweet Girl (Live),-,71,2,,,,
72,-,Bruce Springsteen,Glory Days,-,6,9,,,,
73,-,Scorpions,No One Like You,-,47,2,,,,
74,-,R.E.M.,Shiny Happy People,-,10,7,,,,
75,-,U2,New Year's Day (Single Edit) [Remastered],-,75,1,,,,
76,-,Los Straitjackets,Here Comes Santa Claus,-,76,1,,,,
77,-,The Beatles,Because,-,69,3,,,,
78,-,Santana,In Search of Mona Lisa,-,37,3,,,,
79,down,The Alan Parsons Project,Eye In the Sky,21,4,41,,,,
80,up,Opus,Live Is Life,90,7,43,,,,
81,-,David Bowie,Modern Love (Single Version),-,81,1,,,,
82,-,Jive Bunny,Let's Party,-,82,1,,,,
83,-,Eric Clapton,My Father's Eyes,-,13,8,,,,
84,down,The Calling,Wherever You Will Go,53,7,68,,,,
85,down,Bohemian Rhapsody,Bohemian Rhapsody,45,11,4,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,23,1,,,,
87,-,The Great Beyond,Pruit Igoe,-,87,1,,,,
88,-,Keane,This Is the Last Time,-,40,7,,,,
89,-,Blondie,Call Me,-,7,2,,,,
90,-,Elton John,Sad Songs (Say So Much),-,90,1,,,,
91,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,82,29,52,,,,
92,-,Mar de Copas,Vivir así es morir de amor,-,10,4,,,,
93,-,Bryan Adams,One Night Love Affair,-,61,1,,,,
94,down,Supertramp,The Logical Song,43,6,7,,,,
95,-,Ryan Paris,Dolce Vita,-,95,1,,,,
96,-,Cheap Trick,Radio Lover,-,96,1,,,,
97,-,The Beatles,Helter Skelter,-,47,3,,,,
98,-,The Velvet Underground & Nico,Sunday Morning,-,8,2,,,,
99,-,Coldplay,The Scientist,-,6,15,,,,
100,-,Meat Loaf,Bat Out of Hell,-,4,3,,,,
