Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,8,1,124,,,,
2,down,VideoHelper,Life of the Game,1,1,87,,,,
3,down,Mark Batey,Gavrilo,2,1,44,,,,
4,up,The Rolling Stones,Don't Stop,5,1,81,,,,
5,down,Emanuel Kallins & stephen Teller,Entanglements,4,4,2,,,,
6,up,Redbone,Come and Get Your Love,12,1,25,,,,
7,up,Patti Smith,People Have the Power,23,1,137,,,,
8,down,T. Rex,Get It On,3,2,36,,,,
9,up,Planeta Urbano,Rompe el Sonido,13,1,153,,,,
10,up,EstoEsPost,El paradigma del éxito,10,4,39,,,,
11,-,Bruce Springsteen,Born to Run,-,10,5,,,,
12,-,Supergrass,Alright (2015 - Remaster),-,7,21,,,,
13,up,Pretenders,Don't Get Me Wrong,16,1,105,,,,
14,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),28,2,118,,,,
15,up,Fleetwood Mac,Big Love,19,3,129,,,,
16,-,Dr. John,Such a Night,-,16,1,,,,
17,down,Pink Floyd,Money,6,1,99,,,,
18,-,The Cranberries,Linger,-,15,17,,,,
19,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,10,,,,
20,-,The Blues Brothers,Soul Man,-,13,3,,,,
21,-,Barry Ryder & Mac Prindy,Searching for the Light,-,21,1,,,,
22,-,The Stranglers,Golden Brown,-,22,2,,,,
23,-,Lynyrd Skynyrd,That Smell,-,23,3,,,,
24,-,Billy Joel,The River of Dreams,-,6,8,,,,
25,-,Pink Floyd,Learning to Fly,-,21,10,,,,
26,up,Bruce Springsteen,Dancing In the Dark,81,3,64,,,,
27,up,Take That,Back for Good (Radio Mix),67,7,46,,,,
28,-,UB40 & Chrissie Hynde,I Got You Babe,-,28,1,,,,
29,-,Eagles,Hotel California,-,9,18,,,,
30,-,Helen Reddy,I Am Woman,-,30,2,,,,
31,-,Aretha Franklin,Think,-,22,8,,,,
32,-,Pretenders,Brass in Pocket (2009 Remaster),-,30,8,,,,
33,-,Helloween,I Want Out,-,33,8,,,,
34,-,Electric Light Orchestra,Livin' Thing,-,2,15,,,,
35,up,Berri Txarrak,Zaldi Zauritua,42,5,100,,,,
36,-,Los Limones,Soñando,-,8,1,,,,
37,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,8,,,,
38,-,Bob Dylan,Hurricane,-,2,10,,,,
39,up,Eagle-Eye Cherry,Save Tonight,48,4,50,,,,
40,-,Foo Fighters,Learn to Fly,-,18,8,,,,
41,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,41,3,,,,
42,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),58,10,27,,,,
43,up,Dorian Heartsong,Tip Of My Mind,60,13,21,,,,
44,-,Huey Lewis & The News,The Power of Love,-,7,63,,,,
45,down,4 Non Blondes,What's Up?,44,2,143,,,,
46,-,Grateful Dead,Truckin',-,21,1,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,61,,,,
48,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),37,8,49,,,,
49,-,Bob Dylan,Beyond the Horizon,-,49,2,,,,
50,-,The Belle,Rock FM,-,4,143,,,,
51,up,The Calling,Wherever You Will Go,99,7,110,,,,
52,-,Bryan Adams,Summer Of '69,-,3,117,,,,
53,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),71,9,15,,,,
54,-,Boston,More Than a Feeling,-,5,11,,,,
55,up,Chuck Berry,You Never Can Tell,79,3,30,,,,
56,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,56,1,,,,
57,-,Rod Stewart,Ooh La La,-,3,87,,,,
58,-,Asia,Heat of the Moment,-,14,31,,,,
59,up,The Rolling Stones,Start Me Up,69,3,29,,,,
60,up,Meredith Brooks,Bitch,85,2,66,,,,
61,-,Boris Hofmann,Perfect Day,-,61,1,,,,
62,-,Eric Clapton,Forever Man,-,62,2,,,,
63,-,The Police,Bring On the Night,-,18,5,,,,
64,-,Editors,Bullets (Single Version),-,3,1,,,,
65,down,Aerosmith,Crazy,43,10,32,,,,
66,-,Dropkick Murphys,I'm Shipping Up to Boston,-,16,7,,,,
67,-,Eagles,"Hotel California (Live on MTV, 1994)",-,67,1,,,,
68,-,Supertramp,The Logical Song,-,6,26,,,,
69,-,Survivor,Eye of the Tiger,-,12,21,,,,
70,-,John Hiatt,Slow Turning,-,26,2,,,,
71,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,55,7,28,,,,
72,-,Daniel Powter,Bad Day,-,13,43,,,,
73,down,Lighthouse Family,High,51,2,129,,,,
74,-,R.E.M.,Man On the Moon,-,15,15,,,,
75,-,Bryan Adams,Please Forgive Me,-,63,7,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2 (Live)",-,50,2,,,,
77,-,Second to Sun,Ladoga Master,-,32,1,,,,
78,-,Midnight Oil,Beds Are Burning,-,22,35,,,,
79,-,Elton John,Wonderful Crazy Night,-,42,2,,,,
80,-,Funerales,Juventud Cristiana,-,80,1,,,,
81,-,Albert Hammond,It Never Rains In Southern California,-,3,5,,,,
82,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,14,,,,
83,-,VideoHelper,Game of Your Life,-,47,10,,,,
84,-,The Who,Who Are You,-,19,5,,,,
85,-,Bruce Springsteen,Hungry Heart,-,2,99,,,,
86,-,Jefferson Airplane,White Rabbit,-,86,1,,,,
87,-,Daisy Jones & The Six,Let Me Down Easy,-,84,1,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,62,3,47,,,,
89,-,Queen,Bohemian Rhapsody,-,2,51,,,,
90,-,George Harrison,Got My Mind Set On You,-,3,1,,,,
91,-,Elvis Presley,"Return to Sender (From, ""Girls! Girls! Girls!"")",-,48,2,,,,
92,down,Counting Crows,Mr. Jones,86,9,44,,,,
93,-,Estopa,Fuente de energía,-,93,1,,,,
94,-,Eliot Pister,Wasteland,-,41,10,,,,
95,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,62,3,,,,
96,down,The Police,Every Breath You Take,64,5,15,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,38,3,100,,,,
98,-,David Bowie,"Young Americans (Live at Olympic Stadium, Montreal, 8/30/87) [2018 Remaster]",-,98,1,,,,
99,-,Electric Light Orchestra,Evil Woman,-,31,3,,,,
100,-,Eagles,Witchy Woman,-,100,1,,,,
