Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,2,1,113,,,,
2,-,Norrbilar,Norrbilar,-,1,149,,,,
3,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),4,2,3,,,,
4,down,Artista Desconocido (UY),La Cicatriz,1,1,3,,,,
5,up,New Life,ONE WAY TICKET to YOUR HEART,8,2,6,,,,
6,-,Bruce Springsteen,Dancing In the Dark,-,5,91,,,,
7,-,Tarque,Escapa del amor,-,7,1,,,,
8,-,Chuck Berry,Johnny B. Goode (1967 Version),-,8,2,,,,
9,down,Pretenders,Don't Get Me Wrong,6,1,137,,,,
10,down,Pink Floyd,Money,9,1,131,,,,
11,up,Elvis Presley,I Got Lucky (from Kid Galahad),18,11,2,,,,
12,up,Redbone,Come and Get Your Love,55,1,52,,,,
13,up,Patti Smith,People Have the Power,36,1,160,,,,
14,-,Queen,Another One Bites the Dust,-,14,36,,,,
15,-,Toploader,Dancing In the Moonlight,-,9,105,,,,
16,up,Lighthouse Family,High,31,2,157,,,,
17,up,David Gilmour,Blue Light,76,11,7,,,,
18,up,Fleetwood Mac,Big Love,25,3,161,,,,
19,-,Bryan Adams,Back to You (MTV Unplugged Version),-,11,2,,,,
20,-,The Rolling Stones,Start Me Up,-,3,47,,,,
21,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,9,21,,,,
22,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,50,3,101,,,,
23,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),38,8,81,,,,
24,-,Bruce Springsteen,Hungry Heart,-,2,119,,,,
25,-,AC/DC,Thunderstruck,-,2,39,70,2019-11-17,63,2019-12-08
26,-,Tom Petty,Free Fallin',-,8,90,,,,
27,up,The Belle,Rock FM,35,4,165,,,,
28,-,The Jimi Hendrix Experience,All Along the Watchtower,-,28,1,,,,
29,-,Ikoliks,Eye of the Storm,-,10,1,,,,
30,up,Meredith Brooks,Bitch,68,2,97,,,,
31,-,Led Zeppelin,Whole Lotta Love,-,20,5,,,,
32,up,SATV Music,Finish Line,39,29,29,,,,
33,up,R.E.M.,Shiny Happy People,91,10,16,,,,
34,-,Creedence Clearwater Revival,Fortunate Son,-,34,4,,,,
35,-,AC/DC,Play Ball,-,2,18,,,,
36,-,Ian Brown,Happy Ever After,-,15,15,,,,
37,down,Berri Txarrak,Zaldi Zauritua,28,5,122,,,,
38,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,40,7,49,,,,
39,-,Creedence Clearwater Revival,Travelin' Band,-,22,7,,,,
40,down,VideoHelper,Life of the Game,32,1,119,,,,
41,-,Blondie,Heart of Glass,-,8,10,,,,
42,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),29,2,150,,,,
43,-,Chicago,I Don't Wanna Live Without Your Love,-,43,1,,,,
44,up,Chumbawamba,Tubthumping,79,34,10,,,,
45,up,Rod Stewart,Ooh La La,85,3,99,,,,
46,-,Men At Work,Who Can It Be Now?,-,8,55,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,2,82,,,,
48,-,Midnight Noise,Get Ready,-,5,1,,,,
49,-,Pretenders,Brass In Pocket,-,49,2,,,,
50,up,Survivor,Burning Heart,84,6,61,,,,
51,down,4 Non Blondes,What's Up?,21,2,172,,,,
52,-,Queen,Bohemian Rhapsody,-,2,58,,,,
53,-,Chicago,25 Or 6 To 4,-,30,13,,,,
54,-,Queen,I Want It All (Edit),-,17,8,,,,
55,-,U2,I Still Haven't Found What I'm Looking For,-,34,15,,,,
56,-,Chatarra,Las Mil y Una,-,27,2,,,,
57,-,Bon Jovi,Blaze of Glory,-,55,3,,,,
58,-,Bush,Machinehead,-,58,1,,,,
59,-,Steve Miller Band,Abracadabra,-,27,16,,,,
60,up,Led Zeppelin,Black Dog,83,21,17,,,,
61,-,The Alan Parsons Project,Eye In the Sky,-,4,67,,,,
62,-,Baltimora,Tarzan Boy,-,18,24,,,,
63,up,Foreigner,Save Me,65,38,8,,,,
64,up,Take That,Back for Good (Radio Mix),66,7,67,,,,
65,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,11,2,,,,
66,-,Sum 41,Hyper-Insomnia-Para-Condroid,-,23,4,,,,
67,-,Aerosmith,Livin' on the Edge,-,11,3,,,,
68,-,Def Leppard,Pour Some Sugar On Me,-,14,31,,,,
69,-,The Beatles,Twist and Shout,-,14,44,,,,
70,-,Free,All Right Now,-,7,47,,,,
71,-,Dio,Holy Diver,-,16,8,,,,
72,-,Guns N' Roses,You Could Be Mine,-,13,24,,,,
73,down,VideoHelper,Summer Harvest,52,2,57,,,,
74,-,Ciao Marina & Josearmen,Todo Lo Que Pido,-,74,1,,,,
75,-,Arnau Giordani,Crime,-,41,2,,,,
76,up,R.E.M.,Everybody Hurts (Album Fade),87,9,23,,,,
77,-,Metallica,Nothing Else Matters,-,8,16,,,,
78,-,Fito y Fitipaldis,Para toda la vida,-,30,6,,,,
79,-,Midnight Oil,Beds Are Burning,-,22,52,,,,
80,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,51,2,,,,
81,-,SUM 41,In Too Deep,-,37,2,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,2,122,,,,
83,down,Starship,Nothing's Gonna Stop Us Now,49,3,82,,,,
84,-,Bruce Springsteen,Wreck On the Highway,-,84,1,,,,
85,-,blink-182,Love Is Dangerous,-,85,1,,,,
86,-,Warner/Chappell Productions,Seems Like Us,-,20,61,,,,
87,-,The Cranberries,Dreams,-,12,97,,,,
88,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,15,2,,,,
89,-,VideoHelper,Game of Your Life,-,47,16,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,52,,,,
91,-,Aerosmith,Crazy,-,10,47,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,16,3,78,,,,
93,down,Los Rodriguez,Mucho Mejor,5,5,5,,,,
94,-,Billy Joel,She's Always a Woman,-,39,3,,,,
95,-,Patti Smith,Amerigo,-,95,1,,,,
96,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,16,,,,
97,-,Queen,Bohemian Rhapsody (Live Aid),-,97,1,,,,
98,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,61,,,,
99,-,Twisted Sister,We're Not Gonna Take It,-,22,44,,,,
100,down,U2,Pride (In the Name of Love) [Remastered],56,10,16,,,,
