Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,125,,,,
2,up,Mark Batey,Gavrilo,3,1,45,,,,
3,up,The Rolling Stones,Don't Stop,4,1,82,,,,
4,up,T. Rex,Get It On,8,2,37,,,,
5,up,Patti Smith,People Have the Power,7,1,138,,,,
6,down,VideoHelper,Life of the Game,2,1,88,,,,
7,down,Redbone,Come and Get Your Love,6,1,26,,,,
8,up,EstoEsPost,El paradigma del éxito,10,4,40,,,,
9,up,Planeta Urbano,Rompe el Sonido,9,1,154,,,,
10,-,Rod Stewart,Precious Memories,-,10,5,,,,
11,up,4 Non Blondes,What's Up?,45,2,144,,,,
12,up,Pretenders,Don't Get Me Wrong,13,1,106,,,,
13,-,R.E.M.,Losing My Religion,-,1,27,,,,
14,up,Pink Floyd,Money,17,1,100,,,,
15,up,Fleetwood Mac,Big Love,15,3,130,,,,
16,up,Dropkick Murphys,I'm Shipping Up to Boston,66,16,8,,,,
17,up,The Belle,Rock FM,50,4,144,,,,
18,-,Lou Reed,Perfect Day,-,17,10,,,,
19,-,Fleetwood Mac,Dreams,-,4,12,87,2020-10-18,87,2020-10-18
20,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),14,2,119,,,,
21,-,Ram Jam,Black Betty,-,9,25,,,,
22,up,Boston,More Than a Feeling,54,5,12,,,,
23,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),42,10,28,,,,
24,-,Eric Clapton,My Father's Eyes,-,13,12,,,,
25,-,Twisted Sister,We're Not Gonna Take It,-,22,31,,,,
26,-,Bon Jovi,Bad Medicine,-,18,7,,,,
27,up,Bryan Adams,When You're Gone (feat. Melanie C),82,10,15,,,,
28,-,Free,All Right Now,-,7,32,,,,
29,-,Dick Dale & His Del-Tones,Miserlou,-,29,1,,,,
30,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,10,9,,,,
31,-,Eric Clapton & Derek & The Dominos,Layla,-,21,1,,,,
32,-,Pignoise,Sube a Mi Cohete,-,12,1,,,,
33,up,Meredith Brooks,Bitch,60,2,67,,,,
34,up,The Police,Every Breath You Take,96,5,16,,,,
35,-,The Beatles,Doctor Robert,-,35,1,,,,
36,up,Rod Stewart,Ooh La La,57,3,88,,,,
37,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,3,72,,,,
38,-,John Mayall & The Bluesbreakers,All Your Love (Stereo),-,23,1,,,,
39,-,Brandi Carlile,Follow,-,39,1,,,,
40,up,Second to Sun,Ladoga Master,77,32,2,,,,
41,down,Berri Txarrak,Zaldi Zauritua,35,5,101,,,,
42,-,Rock Rovers,Beber pra Brigar,-,42,1,,,,
43,-,Eric Clapton,I Shot the Sheriff,-,11,6,,,,
44,-,Def Leppard,Pour Some Sugar On Me,-,14,10,,,,
45,up,Supertramp,The Logical Song,68,6,27,,,,
46,up,The Calling,Wherever You Will Go,51,7,111,,,,
47,-,The Rolling Stones,Undercover Of The Night (Live),-,47,1,,,,
48,down,Take That,Back for Good (Radio Mix),27,7,47,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,88,3,48,,,,
50,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,11,4,,,,
51,-,The Cranberries,Zombie,-,9,10,,,,
52,up,The Rolling Stones,Start Me Up,59,3,30,,,,
53,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),48,8,50,,,,
54,up,Bruce Springsteen,Hungry Heart,85,2,100,,,,
55,-,Toto,Hold the Line,-,7,35,,,,
56,-,Led Zeppelin,Brandy & Coke (Trampled Under Foot) [Initial / Rough Mix],-,56,1,,,,
57,-,Eric Clapton,Change the World,-,5,25,,,,
58,-,Starship,Sara,-,17,1,,,,
59,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,44,,,,
60,-,Extreme,Rise,-,60,1,,,,
61,-,U2,Pride (In the Name of Love) [Remastered],-,10,10,,,,
62,-,Bob Dylan,I Want You,-,10,5,,,,
63,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),53,9,16,,,,
64,-,Medina Azahara,Necesito Respirar,-,8,20,,,,
65,-,Survivor,Burning Heart,-,6,37,,,,
66,down,Aerosmith,Crazy,65,10,33,,,,
67,-,The Black Crowes,Hard To Handle,-,13,20,,,,
68,-,Bob Seger & The Silver Bullet Band,Shakedown (Live),-,68,1,,,,
69,-,Gnarls Barkley,Crazy,-,15,8,,,,
70,-,Matt Murphy,All the Time In the World,-,56,1,,,,
71,-,Duane Eddy,Peter Gunn,-,25,4,,,,
72,down,Eagle-Eye Cherry,Save Tonight,39,4,51,,,,
73,-,David Bowie,Space Oddity (1999 Remaster),-,65,3,,,,
74,up,R.E.M.,Man On the Moon,74,15,16,,,,
75,-,Baltimora,Tarzan Boy,-,18,22,,,,
76,down,Bryan Adams,Summer Of '69,52,3,118,,,,
77,-,Ramón Arias,Aquí Estoy Yo,-,32,6,,,,
78,-,AC/DC,Thunderstruck,-,2,32,70,2019-11-17,63,2019-12-08
79,down,Bruce Springsteen,Dancing In the Dark,26,5,65,,,,
80,-,The Beatles,Lady Madonna,-,80,1,,,,
81,-,Culture Club,Karma Chameleon,-,9,27,,,,
82,up,Counting Crows,Mr. Jones,92,9,45,,,,
83,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,19,4,,,,
84,-,George Thorogood & The Destroyers,Bad To the Bone,-,40,4,,,,
85,-,U2,Where the Streets Have No Name,-,2,31,,,,
86,-,Billy Pilgrim,Sweet Louisiana Sound,-,86,1,,,,
87,-,The Police,"When the World Is Running Down, You Make the Best of What's Still Around (Remastered 2003)",-,39,4,,,,
88,-,Led Zeppelin,Black Dog,-,21,6,,,,
89,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,19,,,,
90,-,Pretenders,Don't Get Me Wrong,-,5,100,,,,
91,-,U2,I Still Haven't Found What I'm Looking For,-,10,40,,,,
92,up,Eliot Pister,Wasteland,94,41,11,,,,
93,down,Lighthouse Family,High,73,2,130,,,,
94,-,The Cranberries,Dreams,-,12,79,,,,
95,-,Maroon 5,She Will Be Loved,-,69,2,,,,
96,-,Pink Floyd,"Money (Live, Delicate Sound of Thunder) [2019 Remix]",-,96,1,,,,
97,down,Midnight Oil,Beds Are Burning,78,22,36,,,,
98,-,The Rolling Stones,Anybody Seen My Baby?,-,17,6,,,,
99,-,Bryan Adams,Heaven (MTV Unplugged Version),-,41,4,,,,
100,-,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,-,18,12,,,,
