Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,161,,,,
2,down,The Rolling Stones,Don't Stop,1,1,125,,,,
3,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,2,2,,,,
4,up,Redbone,Come and Get Your Love,4,1,62,,,,
5,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),6,2,15,,,,
6,up,Pretenders,Don't Get Me Wrong,8,1,150,,,,
7,up,Rodriguez,I Wonder,20,7,3,,,,
8,up,Midnight Noise,Get Ready,26,5,13,,,,
9,-,The Cranberries,Zombie,-,9,16,,,,
10,up,Pink Floyd,Money,17,1,144,,,,
11,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,10,14,,,,
12,up,Fleetwood Mac,Big Love,30,3,174,,,,
13,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,8,90,,,,
14,-,Supertramp,The Logical Song,-,6,37,,,,
15,-,Revolver,San Pedro (Remaster 2017),-,15,2,,,,
16,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),43,2,163,,,,
17,up,Rod Stewart,Ooh La La,39,3,106,,,,
18,up,Patti Smith,People Have the Power,21,1,172,,,,
19,up,Meredith Brooks,Bitch,50,2,110,,,,
20,up,4 Non Blondes,What's Up?,44,2,185,,,,
21,-,Eric Clapton & Derek & The Dominos,Layla,-,21,7,,,,
22,-,Harry Nilsson,Everybody's Talkin',-,22,1,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,1,72,,,,
24,up,Berri Txarrak,Zaldi Zauritua,35,5,134,,,,
25,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),41,9,27,,,,
26,-,Big Mountain,"Baby, I Love Your Way",-,10,22,,,,
27,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,38,3,114,,,,
28,up,Guns N' Roses,Knockin' On Heaven's Door,51,3,89,,,,
29,down,The Avett Brothers,Kick Drum Heart,25,25,10,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,3,90,,,,
31,-,Jet,Are You Gonna Be My Girl,-,11,30,,,,
32,up,David Gilmour,Blue Light,77,11,17,,,,
33,up,Lighthouse Family,High,68,2,170,,,,
34,-,Counting Crows,Mr. Jones,-,9,64,,,,
35,-,Basement Saints,Fine by Me,-,35,1,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,2,91,,,,
37,-,Europe,Carrie (Single Version),-,10,36,,,,
38,-,Julio Iglesias,Quijote,-,5,13,,,,
39,-,Coque Malla,El saco de los sueños,-,20,3,,,,
40,up,Bruce Springsteen,Dancing In the Dark,64,3,104,,,,
41,-,Eagles,Heartache Tonight,-,28,3,,,,
42,-,Billy Joel,The River of Dreams,-,6,16,,,,
43,-,Pink Floyd,Learning to Fly,-,21,15,,,,
44,down,VideoHelper,Life of the Game,32,1,129,,,,
45,up,Tom Petty,Free Fallin',66,8,100,,,,
46,up,Bruce Springsteen,Hungry Heart,53,2,124,,,,
47,-,The Bubbles,Oh Marì,-,27,2,,,,
48,up,Paolo Maddaloni,On My Way,93,29,9,,,,
49,-,Blondie,Call Me,-,7,4,,,,
50,-,Keane,Everybody's Changing,-,4,12,,,,
51,up,Aerosmith,Crazy,84,10,59,,,,
52,-,Fred Neil,Everybody's Talkin',-,10,2,,,,
53,-,Oasis,Wonderwall,-,4,18,,,,
54,-,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,-,18,19,,,,
55,-,Bon Jovi,Blaze of Glory,-,55,5,,,,
56,-,George Harrison,My Sweet Lord (2020 Mix),-,56,1,,,,
57,-,Eagle-Eye Cherry,Save Tonight,-,4,83,,,,
58,-,Take That,Back for Good (Radio Mix),-,7,78,,,,
59,-,Ghost,Mary on a Cross,-,59,2,,,,
60,-,Crowded House,Fall At Your Feet,-,23,6,,,,
61,down,The Rolling Stones,Start Me Up,13,3,59,,,,
62,down,Survivor,Burning Heart,33,6,74,,,,
63,-,Starship,We Built This City,-,63,4,,,,
64,-,Billy Idol,Rebel Yell,-,64,4,,,,
65,down,George Harrison,Got My Mind Set On You,49,3,28,,,,
66,-,Kansas,Dust In the Wind,-,66,1,,,,
67,-,Warner/Chappell Productions,One Reason,-,47,6,,,,
68,-,R.E.M.,Shiny Happy People,-,10,19,,,,
69,-,The Beatles,All You Need Is Love,-,36,9,,,,
70,up,Bruce Springsteen,Born in the U.S.A.,91,2,130,,,,
71,-,Chumbawamba,Tubthumping,-,18,16,,,,
72,-,Scorpions,Rock You Like a Hurricane,-,48,2,,,,
73,down,Opus,Live Is Life,31,7,84,,,,
74,-,R.E.M.,Losing My Religion,-,12,48,,,,
75,down,Men At Work,Who Can It Be Now?,62,8,64,,,,
76,up,VideoHelper,Summer Harvest,76,2,64,,,,
77,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,20,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,21,9,,,,
79,up,Rod Stewart,Da Ya Think I'm Sexy?,96,12,47,,,,
80,-,Eliot Pister,Wasteland,-,41,25,,,,
81,-,Bruce Springsteen,Human Touch (Single Edit),-,23,7,,,,
82,-,Albert Hammond,It Never Rains In Southern California,-,3,10,,,,
83,-,The Beatles,Drive My Car,-,23,21,,,,
84,up,The Cranberries,Dreams,100,12,104,,,,
85,down,Free,All Right Now,37,7,54,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,64,,,,
87,-,Spin Doctors,Two Princes,-,5,60,,,,
88,-,The Offspring,The Kids Aren't Alright,-,10,39,,,,
89,down,Midnight Oil,Beds Are Burning,75,22,60,,,,
90,-,Aerosmith,I Don't Want to Miss a Thing,-,3,27,,,,
91,down,The Calling,Wherever You Will Go,65,7,138,,,,
92,down,Simple Minds,Don't You (Forget About Me),57,21,23,,,,
93,-,Marea,La Luna Me Sabe a Poco,-,24,7,,,,
94,-,Alannah Myles,Black Velvet,-,35,10,,,,
95,-,Boston,Amanda,-,95,1,,,,
96,-,Electric Light Orchestra,Mr. Blue Sky,-,47,3,,,,
97,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,97,1,,,,
98,-,R.E.M.,Everybody Hurts (Album Fade),-,9,32,,,,
99,-,Siniestro Total,Miña Terra Galega (Sweet Home Alabama),-,7,8,,,,
100,-,Izzy Bash,Human Aliens,-,100,1,,,,
