Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,0,,,,
2,up,Rulo y la Contrabanda,Verano del 95,2,1,0,,,,
3,up,Patti Smith,People Have the Power,4,1,0,,,,
4,down,Meredith Brooks,Bitch,3,2,0,,,,
5,up,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",16,3,0,,,,
6,-,Iván Vallejo & José Cortés,Yo Soy Tu Afición (Himno del 80 Aniversario del Granada CF),-,6,0,,,,
7,up,Neil Young,Rockin' in the Free World,9,2,0,,,,
8,up,Bruce Springsteen,Hungry Heart,8,2,0,,,,
9,up,Discordia,00:00:00,41,9,0,,,,
10,up,4 Non Blondes,What's Up?,10,2,0,,,,
11,down,No Doubt,Don't Speak,6,2,0,,,,
12,up,Europe,The Final Countdown,36,5,0,,,,
13,up,Warner/Chappell Productions,Come Alive,20,4,0,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,1,0,,,,
15,up,Kiss,I Was Made for Lovin' You,49,4,0,,,,
16,up,AC/DC,Highway to Hell,81,2,0,,,,
17,up,Pretenders,Don't Get Me Wrong,22,5,0,,,,
18,down,Geri Halliwell,It's Raining Men,7,3,0,,,,
19,-,Rod Stewart,It Takes Two,-,2,0,,,,
20,up,Texas,I Don't Want a Lover,38,4,0,,,,
21,up,Van Halen,Jump,67,4,0,,,,
22,up,Rod Stewart,Ooh La La,24,3,0,,,,
23,down,Santana,Smooth (feat. Rob Thomas),12,2,0,,,,
24,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,0,,,,
25,down,Loquillo y Los Trogloditas,Soltando Lastre,18,2,0,,,,
26,-,U2,With or Without You,-,13,0,,,,
27,up,Spin Doctors,Two Princes,69,4,0,,,,
28,up,The Police,Every Breath You Take,31,4,0,,,,
29,down,Bruce Springsteen,Born in the U.S.A.,11,2,0,,,,
30,up,Lenny Kravitz,Fly Away,44,12,0,,,,
31,-,Bryan Ferry,Slave to Love,-,31,0,,,,
32,up,Texas,Summer Son,45,17,0,,,,
33,up,Electric Light Orchestra,Hold On Tight,93,5,0,,,,
34,up,Leiva,Terriblemente Cruel,62,1,0,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,8,0,,,,
36,down,The Rolling Stones,(I Can't Get No) Satisfaction,32,2,0,,,,
37,up,The Cranberries,Dreams,46,12,0,,,,
38,up,R.E.M.,Imitation of Life,87,26,0,,,,
39,down,Texas,Say What You Want,19,5,0,,,,
40,-,Sixpence None the Richer,Kiss Me,-,6,0,,,,
41,-,Guns N' Roses,November Rain,-,27,0,,,,
42,down,AC/DC,Thunderstruck,40,2,0,70,2019-11-17,63,2019-12-08
43,up,Iggy Pop,The Passenger,76,5,0,,,,
44,down,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],30,1,0,,,,
45,-,Ram Jam,Black Betty,-,9,0,,,,
46,down,Evanescence,Bring Me To Life,37,6,0,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,52,3,0,,,,
48,-,Shivaree,Goodnight Moon,-,39,0,,,,
49,down,U2,Where the Streets Have No Name (New Edit U218),33,11,0,,,,
50,up,Men At Work,Who Can It Be Now?,58,8,0,,,,
51,down,The Alan Parsons Project,Eye In the Sky,27,4,0,,,,
52,down,U2,With or Without You,25,5,0,,,,
53,-,U2,I Still Haven't Found What I'm Looking For,-,10,0,,,,
54,down,The Beatles,Ask Me Why,5,3,0,,,,
55,down,Billy Joel,Uptown Girl,23,9,0,,,,
56,down,Starship,Nothing's Gonna Stop Us Now,39,3,0,,,,
57,down,Bruce Springsteen,Dancing In the Dark,35,3,0,,,,
58,down,Steppenwolf,Born to Be Wild,34,2,0,,,,
59,-,The Beatles,Yesterday (2015 Stereo Mix),-,27,0,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,2,0,,,,
61,down,AC/DC,You Shook Me All Night Long (Live),29,3,0,,,,
62,-,Billy Idol,Mony Mony,-,15,0,,,,
63,up,Patti Smith Group,Because the Night,99,4,0,,,,
64,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,0,,,,
65,down,James Brown,I Got You (I Feel Good),47,20,0,,,,
66,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,32,0,,,,
67,-,Pat Benatar,We Belong (2002 Remaster),-,11,0,,,,
68,-,Nirvana,Come As You Are (Live),-,38,0,,,,
69,down,Lighthouse Family,High,51,2,0,,,,
70,down,Tom Petty,Free Fallin',48,8,0,,,,
71,-,Mr. Big,Wild World,-,31,0,,,,
72,down,Bryan Adams,Summer Of '69,54,3,0,,,,
73,-,The Police,So Lonely (Remastered 2003),-,11,0,,,,
74,-,The Rolling Stones,Start Me Up,-,3,0,,,,
75,-,DUNCAN DHU,Cien Gaviotas,-,35,0,,,,
76,-,The Police,Walking on the Moon,-,22,0,,,,
77,down,R.E.M.,Losing My Religion,26,12,0,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,0,,,,
79,up,Misty Range,19:18:00,85,32,0,,,,
80,-,Courteeners,Acrylic,-,10,0,,,,
81,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),70,38,0,,,,
82,-,Eagles,Please Come Home for Christmas,-,13,0,,,,
83,-,The Allman Brothers Band,Jessica,-,31,0,,,,
84,up,Baltimora,Tarzan Boy,100,18,0,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,15,3,0,,,,
86,-,Metallica,Nothing Else Matters,-,12,0,,,,
87,-,Boston,More Than a Feeling,-,9,0,,,,
88,down,Steve Winwood,Valerie,64,7,0,,,,
89,-,Warner/Chappell Productions,Fun Upstairs,-,4,0,,,,
90,down,Pretenders,Don't Get Me Wrong,42,1,0,,,,
91,-,The Who,Who Are You (Single Edit),-,13,0,,,,
92,down,Metallica,Whiskey In the Jar,55,11,0,,,,
93,down,Expires,You've Done Enough,28,23,0,,,,
94,down,U2,One,74,3,0,,,,
95,down,Twisted Sister,We're Not Gonna Take It,79,22,0,,,,
96,down,Toto,Hold the Line,86,7,0,,,,
97,down,The Calling,Wherever You Will Go,60,7,0,,,,
98,-,Survivor,Eye of the Tiger,-,4,0,,,,
99,down,The Rasmus,In the Shadows,56,25,0,,,,
100,-,Alice Cooper,Poison,-,21,0,,,,
