Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,129,,,,
2,up,Norrbilar,Norrbilar,12,1,165,,,,
3,-,AC/DC,Back In Black,-,3,32,,,,
4,up,Bernd Röger,Busy Times,90,3,11,,,,
5,up,Boston,More Than a Feeling,16,5,32,,,,
6,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),6,2,6,,,,
7,-,Bruce Springsteen,Brilliant Disguise,-,5,45,,,,
8,up,Fleetwood Mac,Big Love,15,3,178,,,,
9,up,Counting Crows,Mr. Jones,29,9,67,,,,
10,-,Thö Rotlös,Soul On Fire,-,10,1,,,,
11,-,Van Morrison & Mark Knopfler,Irish Heartbeat,-,11,3,,,,
12,down,Pretenders,Don't Get Me Wrong,9,1,154,,,,
13,-,David Bowie,Modern Love,-,4,5,,,,
14,down,Raun Burnham & Jerry Burnham,Juliet,3,3,3,,,,
15,up,Pink Floyd,Money,34,1,148,,,,
16,-,Electric Light Orchestra,Livin' Thing,-,2,24,,,,
17,-,Leiva,Terriblemente Cruel,-,1,41,,,,
18,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),5,2,19,,,,
19,up,Survivor,Burning Heart,54,6,78,,,,
20,-,Eddie Money,Two Tickets to Paradise (Re-Recorded),-,4,8,,,,
21,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),42,8,94,,,,
22,up,Midnight Noise,Get Ready,72,5,17,,,,
23,-,The Doors,L.A. Woman,-,23,3,,,,
24,-,Medina Azahara,Todo Tiene Su Fin,-,24,3,,,,
25,up,Meredith Brooks,Bitch,27,2,114,,,,
26,-,Aretha Franklin,Think,-,22,11,,,,
27,up,The Calling,Wherever You Will Go,92,7,142,,,,
28,up,Berri Txarrak,Zaldi Zauritua,36,5,138,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,26,3,93,,,,
30,up,Lincoln Grounds,Last Dance,43,26,2,,,,
31,-,ジ・イレプレッシブルズ,In This Shirt,-,31,2,,,,
32,-,Bruce Springsteen,Born to Run,-,10,14,,,,
33,down,Redbone,Come and Get Your Love,17,1,66,,,,
34,up,Rod Stewart,Ooh La La,53,3,110,,,,
35,-,AC/DC,Rock 'N' Roll Train,-,13,7,,,,
36,down,Lovely Music Library,First Date,25,12,4,,,,
37,-,Modestia Aparte,Como Te Mueves,-,37,1,,,,
38,-,Survivor,Eye of the Tiger,-,12,47,,,,
39,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,30,3,118,,,,
40,-,Stonewheel,Shoulda Gone Home,-,40,2,,,,
41,-,Elvis Presley,Always On My Mind,-,41,4,,,,
42,-,R.E.M.,Everybody Hurts (Album Fade),-,9,33,,,,
43,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,94,,,,
44,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,9,30,,,,
45,-,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,-,18,22,,,,
46,down,Bruce Springsteen,Dancing In the Dark,35,3,108,,,,
47,-,Frankie Goes to Hollywood,Relax,-,47,2,,,,
48,-,Eric Clapton & Derek & The Dominos,Layla,-,21,8,,,,
49,up,Assaf Ayalon,Abigail,62,26,2,,,,
50,-,Dio,Holy Diver,-,16,10,,,,
51,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,31,7,56,,,,
52,up,The Rolling Stones,Start Me Up,67,3,62,,,,
53,down,4 Non Blondes,What's Up?,38,2,189,,,,
54,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,27,,,,
55,-,Status Quo,Something 'Bout You Baby I Like,-,28,2,,,,
56,-,Spin Doctors,Two Princes,-,5,63,,,,
57,-,Steppenwolf,Born to Be Wild,-,2,80,,,,
58,-,Survivor,Ever Since the World Began,-,58,1,,,,
59,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),37,2,167,,,,
60,-,Midnight Oil,Beds Are Burning,-,22,62,,,,
61,-,Bruce Springsteen,Born in the U.S.A.,-,2,131,,,,
62,-,John Mayer,Call Me the Breeze,-,62,2,,,,
63,up,VideoHelper,Summer Harvest,73,2,67,,,,
64,-,Mr Trick,"Felón, Que Te Vote Puigdemont",-,64,1,,,,
65,down,Texas,I Don't Want a Lover,61,4,60,,,,
66,-,The Avett Brothers,Kick Drum Heart,-,25,11,,,,
67,-,Survivor,The Search Is Over,-,67,1,,,,
68,-,The Rolling Stones,Get Off of My Cloud,-,30,2,,,,
69,up,Patti Smith Group,Because the Night,75,4,51,,,,
70,-,The Beatles,While My Guitar Gently Weeps,-,56,3,,,,
71,down,Oasis,Wonderwall,69,4,21,,,,
72,-,R.E.M.,Losing My Religion,-,1,32,,,,
73,-,Ozzy Osbourne,Mr. Crowley,-,73,2,,,,
74,down,VideoHelper,Life of the Game,45,1,133,,,,
75,down,Lighthouse Family,High,18,2,174,,,,
76,-,The Police,"When the World Is Running Down, You Make the Best of What's Still Around (Remastered 2003)",-,39,5,,,,
77,-,Lenny Kravitz,Fly Away,-,12,48,,,,
78,-,Simple Minds,Don't You (Forget About Me),-,21,24,,,,
79,-,Diremption,Break Me,-,79,1,,,,
80,-,Love of Lesbian,Fantastic Shine,-,21,4,,,,
81,down,David Gilmour,Blue Light,65,11,21,,,,
82,-,The Cardigans,My Favourite Game,-,24,10,,,,
83,-,AC/DC,Highway to Hell,-,2,72,,,,
84,-,Aerosmith,Crazy,-,10,61,,,,
85,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,62,5,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,4,84,,,,
87,-,The Who,Who Are You,-,19,7,,,,
88,-,The Presidents of the United States of America,Video Killed the Radio Star,-,24,5,,,,
89,down,Chumbawamba,Tubthumping,47,34,18,,,,
90,-,The Rolling Stones,Love Is Strong,-,23,3,,,,
91,-,Supertramp,The Logical Song,-,6,39,,,,
92,-,Normcore,Tossed Salad and Scrambled Eggs,-,92,1,,,,
93,-,AC/DC,You Shook Me All Night Long,-,7,31,,,,
94,down,The Bubbles,Oh Marì,68,27,6,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,2,34,,,,
96,-,Siniestro Total,Assumpta,-,67,2,,,,
97,-,Flash and the Pan,Hey St. Peter,-,55,2,,,,
98,down,Def Leppard,Pour Some Sugar On Me,39,14,40,,,,
99,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,14,13,,,,
100,-,Weezer,Island In the Sun,-,9,11,,,,
