Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,2,1,71,,,,
2,up,T. Rex,Get It On,19,2,20,,,,
3,up,The Rolling Stones,Don't Stop,4,1,70,,,,
4,down,Mark Batey,Gavrilo,3,1,28,,,,
5,up,Pretenders,Don't Get Me Wrong,25,1,89,,,,
6,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),6,2,102,,,,
7,-,Bryan Adams,Summer Of '69,-,3,109,,,,
8,up,Fleetwood Mac,Big Love,8,3,113,,,,
9,down,Norrbilar,Norrbilar,1,1,109,,,,
10,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),32,10,11,,,,
11,down,Pink Floyd,Money,7,1,83,,,,
12,-,Stephen Bishop,Little Italy,-,8,4,,,,
13,up,Dorian Heartsong,Tip Of My Mind,59,13,9,,,,
14,up,The Belle,Rock FM,31,4,129,,,,
15,-,Ian Brown,Happy Ever After,-,15,5,,,,
16,-,Bruce Springsteen,Glory Days,-,6,15,,,,
17,-,Barrie Gledden & Chris Bussey,Engage,-,17,1,,,,
18,-,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,-,18,9,,,,
19,-,Fito y Fitipaldis,Cielo hermético,-,4,34,,,,
20,down,Planeta Urbano,Rompe el Sonido,15,1,137,,,,
21,-,Aerosmith,I Don't Want to Miss a Thing,-,3,1,,,,
22,up,Roxette,Sleeping In My Car,82,18,29,,,,
23,-,Jim Keller,Easy Rider,-,23,1,,,,
24,up,Typhoon,Como el Perro y el Gato,38,11,4,,,,
25,up,The Cranberries,Dreams,78,12,69,,,,
26,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),36,8,37,,,,
27,down,Bruce Springsteen,Hungry Heart,11,2,91,,,,
28,down,Patti Smith,People Have the Power,9,1,122,,,,
29,-,Warner/Chappell Productions,Seems Like Us,-,20,53,,,,
30,-,Eric Clapton,My Father's Eyes,-,13,10,,,,
31,-,Steve Miller Band,Abracadabra,-,27,9,,,,
32,-,U2,Beautiful Day,-,14,26,,,,
33,-,The Beatles,Hey Jude,-,23,2,,,,
34,down,Rod Stewart,Ooh La La,5,3,84,,,,
35,up,Lighthouse Family,High,49,2,113,,,,
36,-,Los Bravos,Black Is Black,-,9,17,,,,
37,-,Paul Carrack,Harvest for the World (Remastered),-,17,1,,,,
38,up,Berri Txarrak,Zaldi Zauritua,39,5,88,,,,
39,-,Stephen Bishop,On and On,-,35,4,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,3,63,,,,
41,-,Metallica,The Unforgiven,-,35,3,,,,
42,-,Ramoncín,"Rock'N' Roll Duduá (En Directo en programa ""Que Noche la de Aquel Año)",-,24,1,,,,
43,-,Midnight Oil,Beds Are Burning,-,22,25,,,,
44,-,Love,Everybody’s Gotta Live,-,44,2,,,,
45,-,Phil Collins,You Can't Hurry Love,-,45,5,,,,
46,down,Philippe Guez & Yoann Guez,Burn Trailer,40,5,13,,,,
47,-,Desakato,Cada Vez,-,22,1,,,,
48,-,Status Quo,Living On an Island (Single Edit),-,48,1,,,,
49,-,Green Day,Espionage,-,41,3,,,,
50,-,Bruce Springsteen,Born in the U.S.A.,-,2,97,,,,
51,-,Above Envy,The Words Instru,-,26,1,,,,
52,-,Of Monsters and Men,Little Talks,-,52,1,,,,
53,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,53,1,,,,
54,-,Bruce Springsteen,Dancing In the Dark,-,5,59,,,,
55,up,Switchfoot,Float,58,16,12,,,,
56,-,Creedence Clearwater Revival,Travelin' Band,-,22,5,,,,
57,-,The Buggles,Video Killed the Radio Star,-,57,1,,,,
58,-,Bruce Springsteen,Born to Run,-,10,1,,,,
59,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,38,,,,
60,-,Medina Azahara,Una Noche de Amor Desesperada,-,60,1,,,,
61,-,Borja Montenegro,Dumbfounded,-,61,1,,,,
62,-,Queen,The Show Must Go On (2011 Remaster),-,62,1,,,,
63,-,DJ W1D0WM4K3R,Dubstep Metal Mashup Mix,-,63,1,,,,
64,up,Van Halen,Big Bad Bill (Is Sweet William Now),68,12,33,,,,
65,down,Pretenders,Don't Get Me Wrong,55,5,94,,,,
66,-,Medina Azahara,El Lago (En Directo),-,66,1,,,,
67,-,Elvis Presley,Return to Sender,-,2,11,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,14,9,,,,
69,-,Maroon 5,She Will Be Loved (Acoustic),-,69,2,,,,
70,-,Ok Otter,Sleepwalking,-,14,1,,,,
71,-,Meat Loaf,Bat Out of Hell,-,4,6,,,,
72,-,Eagles,Hotel California,-,9,15,,,,
73,down,EstoEsPost,El paradigma del éxito,13,4,23,,,,
74,-,Shogun,Bad City -Mansfield Shunsaku mix-,-,53,3,,,,
75,-,Lenny Kravitz,Fly Away,-,12,38,,,,
76,-,Chris Isaak,Wicked Game,-,20,6,,,,
77,-,Blur,Country House,-,23,3,,,,
78,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,14,5,,,,
79,-,Jefferson Airplane,Somebody to Love,-,29,4,,,,
80,-,Inlogic,Palmero,-,63,3,,,,
81,down,T. Rex,The T. Rex Electric Warrior Interview,63,49,4,,,,
82,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",86,13,19,,,,
83,-,Jack Johnson,From the Clouds,-,19,5,,,,
84,-,Epica,Storm the Sorrow,-,59,4,,,,
85,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,29,1,,,,
86,-,David Tomlinson & Jan Cyrka,Spit It Out,-,86,1,,,,
87,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,2,52,,,,
88,-,Supertramp,From Now On,-,8,42,,,,
89,-,The Beatles,Ticket to Ride,-,14,3,,,,
90,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,14,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,3,87,,,,
92,-,The Heavy,How You Like Me Now (Original),-,92,1,,,,
93,-,The Beatles,Get Back,-,15,5,,,,
94,-,Lou Reed,Perfect Day,-,17,9,,,,
95,-,Spirit,Magic Fairy Princess,-,16,3,,,,
96,-,Mike Oldfield,To France (Remastered 2015),-,17,13,,,,
97,-,U2,One,-,3,24,,,,
98,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,20,,,,
99,down,Toploader,Dancing In the Moonlight,52,9,96,,,,
100,-,The Heavy,How You Like Me Now,-,100,1,,,,
