Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,110,,,,
2,up,New Life,ONE WAY TICKET to YOUR HEART,3,2,3,,,,
3,-,Roxy Music,More Than This,-,3,24,,,,
4,up,Pretenders,Don't Get Me Wrong,8,1,134,,,,
5,-,Toto,99,-,5,2,,,,
6,down,Redbone,Come and Get Your Love,4,1,49,,,,
7,-,Eddie Money,Two Tickets to Paradise (Re-Recorded),-,4,5,,,,
8,up,Pink Floyd,Money,15,1,128,,,,
9,down,Norrbilar,Norrbilar,5,1,147,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,14,3,112,,,,
11,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),16,2,147,,,,
12,-,Los 3 Pajeros,Me Pica el Culo,-,6,2,,,,
13,up,QubeSounds,Upbeat Electronic Rock,30,9,5,,,,
14,-,Revolver,El Dorado (Remaster 2017),-,3,3,,,,
15,-,The Rolling Stones,Heaven,-,15,1,,,,
16,up,Fleetwood Mac,Big Love,21,3,158,,,,
17,-,Kiss,I Was Made for Lovin' You,-,4,53,,,,
18,up,Patti Smith,People Have the Power,28,1,157,,,,
19,up,VideoHelper,Life of the Game,37,1,116,,,,
20,down,Bruce Springsteen,Dancing In the Dark,13,5,89,,,,
21,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),36,8,78,,,,
22,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,53,3,98,,,,
23,-,The Beatles,Come Together,-,23,5,,,,
24,up,Berri Txarrak,Zaldi Zauritua,33,5,119,,,,
25,up,Meredith Brooks,Bitch,45,2,94,,,,
26,-,John Hiatt,Slow Turning,-,26,3,,,,
27,-,Creedence Clearwater Revival,Fortunate Son,-,15,20,,,,
28,up,Fleetwood Mac,Go Your Own Way,42,21,6,,,,
29,-,Deep East Music,Blue Mountain,-,29,3,,,,
30,-,AC/DC,Hard As a Rock,-,3,10,,,,
31,-,Kid Rock,All Summer Long,-,15,4,,,,
32,-,The Doors,Roadhouse Blues (2006 Remastered),-,18,7,,,,
33,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,39,7,46,,,,
34,up,Simple Minds,Don't You (Forget About Me),88,21,16,,,,
35,down,4 Non Blondes,What's Up?,20,2,169,,,,
36,-,The Alan Parsons Project,Eye In the Sky,-,4,65,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,46,3,75,,,,
38,down,VideoHelper,Summer Harvest,24,2,54,,,,
39,down,Lighthouse Family,High,12,2,154,,,,
40,-,JET,Are You Gonna Be My Girl,-,12,22,,,,
41,-,Supertramp,Goodbye Stranger,-,12,4,,,,
42,down,Rod Stewart,Ooh La La,32,3,97,,,,
43,-,Stuart Hart & Raul Del Moral Redondo,Going Down Deep,-,43,1,,,,
44,-,Devendra Banhart,Baby,-,44,1,,,,
45,-,Supertramp,The Logical Song,-,6,33,,,,
46,-,Bob Dylan,Blowin' In the Wind (2010 Mono Version),-,46,1,,,,
47,-,Electric Light Orchestra,Mr. Blue Sky,-,47,1,,,,
48,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,18,9,,,,
49,up,Survivor,Burning Heart,63,8,58,,,,
50,-,Avalon Black,Don't Stop Me Now,-,50,1,,,,
51,-,Janis Joplin,Move Over,-,51,2,,,,
52,-,Bon Jovi,Livin' On a Prayer,-,1,68,,,,
53,up,Eliot Pister,Wasteland,80,41,19,,,,
54,-,blink-182,All the Small Things,-,25,19,,,,
55,up,Def Leppard,Pour Some Sugar On Me,70,14,29,,,,
56,-,All Saints Fade,Prepare for War,-,56,1,,,,
57,-,Bruce Springsteen,Mansion On the Hill,-,57,1,,,,
58,-,Roxette,Joyride,-,32,13,,,,
59,-,R.E.M.,Everybody Hurts (Album Fade),-,9,21,,,,
60,up,U2,Where the Streets Have No Name,62,2,44,,,,
61,up,Midnight Oil,Beds Are Burning,99,22,51,,,,
62,-,U2,Pride (In the Name of Love) [Remastered],-,10,14,,,,
63,-,Eagle-Eye Cherry,Save Tonight,-,4,74,,,,
64,-,Chumbawamba,Tubthumping,-,34,7,,,,
65,down,George Harrison,Got My Mind Set On You,59,15,19,,,,
66,up,Sixpence None the Richer,Kiss Me,66,6,52,,,,
67,-,Supertramp,Give a Little Bit,-,6,24,,,,
68,down,The Rolling Stones,Start Me Up,50,3,46,,,,
69,down,The Calling,Wherever You Will Go,58,7,128,,,,
70,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,70,2,,,,
71,-,Biptunia,Vanity Plate Round Up (Live),-,15,5,,,,
72,-,Free,All Right Now,-,7,45,,,,
73,-,Guns N' Roses,Welcome to the Jungle,-,2,31,,,,
74,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,43,,,,
75,-,Tom Petty,Free Fallin',-,8,88,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,51,,,,
77,-,Guns N' Roses,You Could Be Mine,-,13,22,,,,
78,-,MattRach,Canon Rock Final,-,78,2,,,,
79,-,Chuck Berry,Johnny B. Goode,-,14,9,,,,
80,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,22,,,,
81,-,Supertramp,Dreamer,-,32,4,,,,
82,-,Metallica,Nothing Else Matters,-,8,15,,,,
83,-,Randy Newman,I Want Everyone to Like Me,-,83,1,,,,
84,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,9,7,,,,
85,-,Eivør,Trøllabundin,-,29,17,,,,
86,-,VideoHelper,Game of Your Life,-,47,15,,,,
87,down,SATV Music,Finish Line,40,29,27,,,,
88,down,Pretenders,Don't Get Me Wrong,9,5,122,,,,
89,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,15,,,,
90,down,Counting Crows,Mr. Jones,43,9,59,,,,
91,-,Pretenders,Louie Louie,-,91,1,,,,
92,down,Aerosmith,Cryin',57,15,40,,,,
93,-,The Rolling Stones,Paint It Black,-,9,38,,,,
94,down,Van Morrison,Caravan,79,37,3,,,,
95,-,Frankie Goes to Hollywood,Relax,-,3,31,,,,
96,-,Pink Floyd,Take It Back,-,18,2,,,,
97,-,Manto,Los Sueños,-,97,1,,,,
98,-,Take That,Back for Good (Radio Mix),-,7,64,,,,
99,-,Warner/Chappell Productions,Seems Like Us,-,20,60,,,,
100,-,Lenny Kravitz,Fly Away,-,12,44,,,,
