Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,128,,,,
2,-,Bon Jovi,You Give Love a Bad Name,-,2,30,,,,
3,up,Raun Burnham & Jerry Burnham,Juliet,7,3,2,,,,
4,-,SWiLL,Turn the Lights Back On,-,4,1,,,,
5,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),8,2,18,,,,
6,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),2,2,5,,,,
7,-,The Bangles,Manic Monday,-,7,2,,,,
8,up,Metallica,Nothing Else Matters,90,8,21,,,,
9,up,Pretenders,Don't Get Me Wrong,10,1,153,,,,
10,-,Kiss,All Hell's Breakin' Loose,-,10,1,,,,
11,-,Bryan Adams,Back to You (MTV Unplugged Version),-,11,4,,,,
12,up,Norrbilar,Norrbilar,16,1,164,,,,
13,-,Bachman Cummings,Agent Double-O Soul,-,13,2,,,,
14,-,Sixpence None the Richer,Kiss Me,-,6,54,,,,
15,down,Fleetwood Mac,Big Love,5,3,177,,,,
16,-,Boston,More Than a Feeling,-,5,31,,,,
17,down,Redbone,Come and Get Your Love,3,1,65,,,,
18,up,Lighthouse Family,High,35,2,173,,,,
19,-,Raun Burnham & Jerry Burnham,Forever and a Day,-,1,3,,,,
20,-,The Bangles,Manic Monday,-,18,9,,,,
21,-,The Rolling Stones,Like a Rolling Stone (Live),-,17,1,,,,
22,-,Scorpions,Rock You Like a Hurricane,-,22,6,,,,
23,-,Supertramp,Give a Little Bit,-,6,29,,,,
24,-,The Beatles,Hey Jude,-,23,8,,,,
25,up,Lovely Music Library,First Date,26,12,3,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,75,3,92,,,,
27,up,Meredith Brooks,Bitch,38,2,113,,,,
28,-,Freddie Mercury,I Was Born To Love You,-,23,11,,,,
29,-,Counting Crows,Mr. Jones,-,9,66,,,,
30,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,22,3,117,,,,
31,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,55,,,,
32,-,The Boomtown Rats,I Don't Like Mondays,-,13,12,,,,
33,-,UFO,Doctor Doctor,-,33,1,,,,
34,down,Pink Floyd,Money,4,1,147,,,,
35,up,Bruce Springsteen,Dancing In the Dark,37,3,107,,,,
36,down,Berri Txarrak,Zaldi Zauritua,29,5,137,,,,
37,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),40,2,166,,,,
38,up,4 Non Blondes,What's Up?,59,2,188,,,,
39,down,Def Leppard,Pour Some Sugar On Me,25,14,39,,,,
40,down,Patti Smith,People Have the Power,13,1,175,,,,
41,-,Erock,Overture 1812 - Finale - Pyotr Ilyich Tchaikovsky,-,41,1,,,,
42,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),50,8,93,,,,
43,-,Lincoln Grounds,Last Dance,-,26,1,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,60,,,,
45,down,VideoHelper,Life of the Game,31,1,132,,,,
46,-,Billy Joel,We Didn't Start the Fire,-,22,14,,,,
47,-,Chumbawamba,Tubthumping,-,18,17,,,,
48,up,Kiss,Crazy Crazy Nights,49,14,23,,,,
49,up,Eivør,Trøllabundin,83,29,20,,,,
50,down,Tom Petty,Free Fallin',34,8,103,,,,
51,-,Fuel Fandango,Iballa (feat. Mala Rodríguez),-,51,2,,,,
52,-,Warner/Chappell Productions,Headin' Home,-,52,1,,,,
53,up,Rod Stewart,Ooh La La,85,3,109,,,,
54,up,Survivor,Burning Heart,81,6,77,,,,
55,-,Clidesfeld,Bathroom Stall,-,55,4,,,,
56,-,Ian Brown,Happy Ever After,-,15,17,,,,
57,up,R.E.M.,Shiny Happy People,58,10,21,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,1,73,,,,
59,-,Genesis,Invisible Touch,-,7,23,,,,
60,-,AC/DC,Shoot to Thrill,-,20,9,,,,
61,up,Texas,I Don't Want a Lover,93,4,59,,,,
62,-,Assaf Ayalon,Abigail,-,26,1,,,,
63,-,Diana Ross,Chain Reaction,-,63,1,,,,
64,-,Bob Dylan,Hurricane,-,2,19,,,,
65,up,David Gilmour,Blue Light,72,11,20,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,23,3,117,,,,
67,down,The Rolling Stones,Start Me Up,41,3,61,,,,
68,up,The Bubbles,Oh Marì,70,27,5,,,,
69,down,Oasis,Wonderwall,12,4,20,,,,
70,-,Eric Clapton,Someday (feat. Mark Knopfler),-,27,2,,,,
71,-,R.E.M.,Man On the Moon,-,15,36,,,,
72,down,Midnight Noise,Get Ready,21,5,16,,,,
73,down,VideoHelper,Summer Harvest,27,2,66,,,,
74,-,Roxette,Sleeping In My Car,-,18,47,,,,
75,down,Patti Smith Group,Because the Night,65,4,50,,,,
76,-,Harry Gutowski,Backfire,-,31,4,,,,
77,down,Take That,Back for Good (Radio Mix),47,7,81,,,,
78,-,Rush,Time Stand Still (Live),-,78,1,,,,
79,-,Bread,Yours for Life,-,54,3,,,,
80,-,Lisa Stansfield,This Is the Right Time,-,80,1,,,,
81,-,Fleetwood Mac,Dreams,-,4,16,87,2020-10-18,87,2020-10-18
82,-,Bon Jovi,Blaze of Glory,-,55,7,,,,
83,-,Rulo y la Contrabanda,Tu alambre,-,65,2,,,,
84,-,Shakin' Stevens,You Drive Me Crazy,-,11,4,,,,
85,-,U2,Pride (In the Name of Love),-,5,20,,,,
86,down,Lauren Wood,Fallen (Bonus Track),74,5,28,,,,
87,-,Sunset Strip,Stateless Wilderness,-,87,1,,,,
88,-,Jethro Tull,"Thick As a Brick, Pt. 1",-,88,1,,,,
89,down,The Cranberries,Dreams,62,12,107,,,,
90,-,Bernd Röger,Busy Times,-,3,10,,,,
91,down,Electric Light Orchestra,Sweet Talkin' Woman,80,34,4,,,,
92,down,The Calling,Wherever You Will Go,44,7,141,,,,
93,-,The Beatles,Love Me Do,-,12,6,,,,
94,-,Coldplay,Clocks,-,9,12,,,,
95,-,Duane Allman & Eric Clapton,Mean Old World,-,95,1,,,,
96,-,Twisted Sister,We're Not Gonna Take It,-,22,48,,,,
97,-,Ram Jam,Black Betty,-,9,34,,,,
98,-,Bob Dylan,I Want You,-,10,6,,,,
99,-,U2,Where the Streets Have No Name,-,2,55,,,,
100,up,David Bowie,Starman,100,9,32,,,,
