Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,19,,,,
2,up,Hollywood Buzz Music,Sonic Day,19,2,3,,,,
3,up,Pretenders,Don't Get Me Wrong,8,1,26,,,,
4,up,Planeta Urbano,Rompe el Sonido,13,1,25,,,,
5,down,Kansas,Dust In the Wind,3,1,19,,,,
6,-,David Bowie,Rebel Rebel,-,6,4,,,,
7,-,Bruce Springsteen,This Life,-,7,1,,,,
8,-,Whitesnake,Is This Love,-,8,18,,,,
9,-,Bernd Röger,Busy Times,-,3,1,,,,
10,-,The Other Way Round,4.20,-,2,9,,,,
11,-,Ringo Starr,Photograph,-,11,2,,,,
12,-,AC/DC,Get It Hot,-,12,1,,,,
13,-,Ringo Starr,What’s My Name,-,13,1,,,,
14,-,Everybody Loves an Outlaw,Give 'Em Hell,-,14,1,,,,
15,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,15,1,,,,
16,-,Stealers Wheel,Stuck In the Middle With You,-,16,1,,,,
17,-,Gabinete Caligari,La culpa fue del Cha Cha Chá,-,7,3,,,,
18,up,Warner/Chappell Productions,Come Alive,22,4,33,,,,
19,-,VideoHelper,Fields of Fury,-,8,8,,,,
20,up,The Belle,Rock FM,21,4,21,,,,
21,-,The Beatles,Octopus's Garden,-,15,1,,,,
22,-,U2,New Year's Day (USA Remix / Kevorkian Remix) [Remastered],-,22,1,,,,
23,-,The Beatles,Help!,-,19,4,,,,
24,-,No Doubt,Don't Speak,-,2,33,,,,
25,down,Paul McCartney,Come On to Me,15,5,9,,,,
26,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),23,2,30,,,,
27,-,Opus,Live Is Life,-,7,8,,,,
28,down,Vitamin String Quartet,Where Is My Mind?,25,8,28,,,,
29,-,Bruce Springsteen,Brilliant Disguise,-,5,11,,,,
30,-,Midnite String Quartet,Sprawl II (Mountains Beyond Mountains),-,8,6,,,,
31,-,Supereme,Solo,-,20,2,,,,
32,-,Toto,Africa,-,30,13,,,,
33,up,AC/DC,Highway to Hell,66,2,13,,,,
34,down,Kiss,I Was Made for Lovin' You,24,4,17,,,,
35,-,U2,Beautiful Day,-,14,9,,,,
36,down,Men At Work,Who Can It Be Now?,9,8,9,,,,
37,down,The Beatles,With a Little Help From My Friends,4,4,2,,,,
38,-,Midnight Oil,Beds Are Burning,-,22,11,,,,
39,-,Ariday,Esta Es Mi Vida,-,39,1,,,,
40,-,Nirvana,Come as You Are,-,8,11,,,,
41,-,Sartenazo Cerebral,T.I.B. (feat. Miguel Costas),-,4,2,,,,
42,-,Nickelback,Rockstar,-,19,8,,,,
43,-,Janis Joplin,Cry Baby,-,16,6,,,,
44,-,Simple Minds,Alive and Kicking,-,44,2,,,,
45,-,Bryan Adams,Heaven,-,29,7,,,,
46,-,Pretenders,Don't Get Me Wrong,-,5,20,,,,
47,-,Willy DeVille,Still (I Love You Still),-,31,1,,,,
48,up,Toploader,Dancing In the Moonlight,62,9,9,,,,
49,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,13,1,,,,
50,-,Barricada,Tu Con Puñales,-,50,1,,,,
51,-,Shadoogie,I Could Easily Fall In Love With You,-,51,1,,,,
52,-,Debarun Pal,Mahalaya Rage (the Angry Durga Mantra),-,52,1,,,,
53,-,Ulf Lundell,Lycklig Man,-,53,1,,,,
54,-,Coque Malla,Calma,-,10,1,,,,
55,-,Warner/Chappell Productions,Utopian,-,22,3,,,,
56,-,The Cranberries,Dreams,-,12,12,,,,
57,-,Free,All Right Now (Single Version),-,57,1,,,,
58,down,Neil Young,Rockin' in the Free World,2,2,18,,,,
59,-,Creedence Clearwater Revival,Travelin' Band,-,22,1,,,,
60,down,The Beatles,Ask Me Why,47,3,13,,,,
61,-,R.E.M.,Losing My Religion,-,12,18,,,,
62,-,Bruce Springsteen,Old Dan Tucker,-,62,1,,,,
63,-,U2,Where the Streets Have No Name (New Edit U218),-,11,13,,,,
64,-,Biptunia,Vanity Plate Round Up,-,7,4,,,,
65,-,Eric Clapton,Layla (Live),-,65,1,,,,
66,-,Santana,Europa (Earth's Cry Heaven's Smile),-,24,1,,,,
67,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,1,,,,
68,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,10,,,,
69,-,China Crisis,Black Man Ray,-,55,2,,,,
70,-,Bob Dylan,Blowin' In the Wind,-,51,2,,,,
71,up,Pink Floyd,Run Like Hell,88,8,16,,,,
72,up,The Police,Message in a Bottle,96,14,13,,,,
73,down,4 Non Blondes,What's Up?,5,2,30,,,,
74,-,The Calling,Wherever You Will Go,-,7,21,,,,
75,-,Burning,Que Hace una Chica Como Tu en un Sitio Como Este,-,40,2,,,,
76,-,Descaro,Campanera,-,11,3,,,,
77,down,R.E.M.,Losing My Religion,12,12,14,,,,
78,-,Jefferson Airplane,Somebody to Love,-,29,2,,,,
79,-,Status Quo,Rockin' All Over the World,-,13,5,,,,
80,-,Van Halen,(Oh) Pretty Woman,-,36,1,,,,
81,-,Bruce Springsteen,"Born In the U.S.A. (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,51,1,,,,
82,-,Gabinete Caligari,"Tócala, Uli",-,44,2,,,,
83,-,The Animals,The House of the Rising Sun,-,7,6,,,,
84,-,The Beatles,I Want to Hold Your Hand,-,21,4,,,,
85,down,Lynyrd Skynyrd,Sweet Home Alabama,28,13,4,,,,
86,-,Steve Miller Band,Mercury Blues,-,58,1,,,,
87,-,Tom Jones,It's Not Unusual,-,4,5,,,,
88,-,Ringo Starr,We’re On the Road Again,-,88,1,,,,
89,-,Leiva,Terriblemente Cruel,-,1,9,,,,
90,-,Europe,Rock the Night,-,13,6,,,,
91,down,Bruce Springsteen,Born in the U.S.A.,27,2,30,,,,
92,-,Within Destruction,External Interference,-,92,1,,,,
93,-,The Beach Boys,Barbara Ann (Mono),-,88,1,,,,
94,-,The Merry Pranksters,Intro,-,84,1,,,,
95,-,David Bowie,Space Oddity,-,8,4,,,,
96,-,Elvis Presley,All Shook Up,-,48,1,,,,
97,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,5,1,,,,
98,-,Besatt,Intro (Roots of Evil),-,98,1,,,,
99,-,CHAMPS,Solid Action,-,59,4,,,,
100,-,Steppenwolf,Born to Be Wild,-,2,15,,,,
