Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,4,1,99,,,,
2,down,VideoHelper,Life of the Game,1,1,105,,,,
3,up,Devin Hoffman & Michael Avenaim,Electric Cinderella,5,3,3,,,,
4,-,Oasis,Wonderwall,-,4,13,,,,
5,-,Franz Ferdinand,Take Me Out,-,5,4,,,,
6,-,The Alan Parsons Project,Eye In the Sky,-,4,63,,,,
7,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),33,2,136,,,,
8,up,Pink Floyd,Money,38,1,117,,,,
9,-,Albert Hammond,It Never Rains In Southern California,-,3,7,,,,
10,-,U2,I Still Haven't Found What I'm Looking For,-,10,49,,,,
11,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,19,,,,
12,up,The Calling,Wherever You Will Go,88,7,123,,,,
13,-,The Cranberries,Dreams,-,12,90,,,,
14,-,Rulo y la Contrabanda,Me quedo contigo,-,14,1,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,77,3,64,,,,
16,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,7,3,89,,,,
17,-,NóMADA,El Mundo Que No Conocí,-,17,2,,,,
18,down,Pretenders,Don't Get Me Wrong,9,1,123,,,,
19,-,Noel Gallagher's High Flying Birds,We're Gonna Get There in the End (Demo),-,19,1,,,,
20,-,Vintage Trouble,Shinin',-,20,1,,,,
21,up,Eagle-Eye Cherry,Save Tonight,67,4,66,,,,
22,up,Fleetwood Mac,Big Love,26,3,147,,,,
23,up,The Belle,Rock FM,66,4,161,,,,
24,up,The Cardigans,My Favourite Game,29,24,5,,,,
25,up,4 Non Blondes,What's Up?,69,2,159,,,,
26,down,Bruce Springsteen,Dancing In the Dark,6,5,79,,,,
27,-,Steppenwolf,Born to Be Wild,-,2,73,,,,
28,-,Queen,Another One Bites the Dust,-,14,35,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,72,3,108,,,,
30,-,Fleetwood Mac,Go Your Own Way,-,21,4,,,,
31,up,Ian Brown,Happy Ever After,51,15,11,,,,
32,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),14,8,67,,,,
33,down,Norrbilar,Norrbilar,2,1,139,,,,
34,-,Loz Netto,If You Want It,-,8,7,,,,
35,-,Blondie,Heart of Glass,-,8,8,,,,
36,up,Bruce Springsteen,Hungry Heart,75,2,114,,,,
37,-,Culture Club,Karma Chameleon,-,9,34,,,,
38,-,Rod Stewart,Baby Jane,-,16,24,,,,
39,-,Eric Clapton,I Shot the Sheriff,-,11,8,,,,
40,-,Roy Orbison,I Drove All Night,-,12,3,,,,
41,-,Status Quo,In the Army Now (2010),-,29,2,,,,
42,down,Curtis Schwartz,New Look,23,1,38,,,,
43,-,ピンク・フロイド,Young Lust (Is There Anybody Out There? The Wall Live 1980-81 Pt. 1) [Remastered],-,43,1,,,,
44,down,SATV Music,Finish Line,30,29,23,,,,
45,up,Meredith Brooks,Bitch,70,2,84,,,,
46,up,Lighthouse Family,High,68,2,143,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,1,64,,,,
48,-,Texas,I Don't Want a Lover,-,4,44,,,,
49,up,Midnight Oil,Beds Are Burning,62,22,43,,,,
50,up,Men At Work,Who Can It Be Now?,56,8,48,,,,
51,up,"Hollywood Vampires, Alice Cooper & Johnny Depp",Whole Lotta Love (Live in Rio 2015),78,51,2,,,,
52,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,35,7,37,,,,
53,-,Johnny Duncan & The Bluegrass Boys,Last Train To San Fernando,-,53,1,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),98,2,12,,,,
55,up,Berri Txarrak,Zaldi Zauritua,64,5,114,,,,
56,-,Chicago,25 Or 6 To 4,-,30,12,,,,
57,down,Mark Batey,Gavrilo,19,1,62,,,,
58,-,The Rolling Stones,Emotional Rescue,-,58,1,,,,
59,-,Billy Joel,Vienna,-,39,4,,,,
60,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),42,10,44,,,,
61,-,U2,Where the Streets Have No Name,-,2,38,,,,
62,-,Cake,"Perhaps, Perhaps, Perhaps",-,62,1,,,,
63,up,Survivor,Burning Heart,99,6,51,,,,
64,-,Switchfoot,Float,-,16,27,,,,
65,-,David Bowie,Space Oddity (1999 Remaster),-,65,5,,,,
66,-,Free,All Right Now,-,7,38,,,,
67,down,Elvis Presley,Return to Sender,18,2,17,,,,
68,-,Lou Reed,Perfect Day,-,17,12,,,,
69,-,The Rolling Stones,Let's Spend the Night Together (Live),-,69,2,,,,
70,-,Miguel Ríos,Santa Lucia,-,7,29,,,,
71,-,Def Leppard,Pour Some Sugar On Me,-,14,19,,,,
72,down,"Hollywood Vampires, Alice Cooper & Johnny Depp",Cold Turkey (Live in Rio 2015),55,55,2,,,,
73,-,Sum 41,Hyper-Insomnia-Para-Condroid,-,23,2,,,,
74,-,Wilko Johnson,Marijuana,-,74,1,,,,
75,down,Take That,Back for Good (Radio Mix),12,7,57,,,,
76,down,Twisted Sister,We're Not Gonna Take It,39,22,41,,,,
77,down,George Harrison,Got My Mind Set On You,45,3,11,,,,
78,-,The Rolling Stones,Tumbling Dice (Live),-,71,3,,,,
79,-,Supertramp,Dreamer,-,13,8,,,,
80,-,Queen,I Want It All,-,44,1,,,,
81,-,ZZ Top,Doubleback,-,81,4,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,38,7,,,,
83,-,Lam Rim,I Cry...,-,13,5,,,,
84,-,Roxette,Sleeping In My Car,-,18,36,,,,
85,-,Bernd Röger,Busy Times,-,3,8,,,,
86,-,Patti Smith,People Have the Power,-,1,150,,,,
87,-,Les Paul & Richie Sambora,Let Me Roll It (feat. Richie Sambora),-,87,1,,,,
88,-,The Rolling Stones,Anybody Seen My Baby?,-,17,12,,,,
89,-,Roy Orbison,You Got It,-,3,37,,,,
90,-,The Byrds,Turn! Turn! Turn!,-,63,3,,,,
91,-,Christine McVie,Got a Hold On Me,-,8,6,,,,
92,down,Dorian Heartsong,Tip Of My Mind,40,13,38,,,,
93,-,Leiva,Terriblemente Cruel,-,1,33,,,,
94,-,Roger Waters,"Money (Live in Amsterdam, June, 2018)",-,94,1,,,,
95,-,The Beatles,Strawberry Fields Forever (Take 7 and Edit Piece),-,95,1,,,,
96,-,The Cranberries,Linger,-,15,18,,,,
97,-,Eliot Pister,Wasteland,-,41,14,,,,
98,-,Triana,Recuerdos de una noche,-,70,3,,,,
99,-,Europe,Rock the Night,-,13,28,,,,
100,-,Los Fesser,Si la Música Es Ruido,-,50,3,,,,
