Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,2,1,3,,,,
2,down,VideoHelper,Life of the Game,1,1,5,,,,
3,-,Norrbilar,Norrbilar,-,1,57,,,,
4,up,Pink Floyd,Money,5,1,12,,,,
5,down,Planeta Urbano,Rompe el Sonido,4,1,72,,,,
6,-,Berri Txarrak,Zaldi Zauritua,-,5,39,,,,
7,up,Curtis Schwartz,New Look,9,1,24,,,,
8,down,VideoHelper,Summer Harvest,7,2,25,,,,
9,up,Pretenders,Don't Get Me Wrong,13,1,18,,,,
10,-,AC/DC,Rock 'N' Roll Dream,-,10,2,,,,
11,up,Nick Cave & The Bad Seeds,Red Right Hand,43,3,12,,,,
12,up,Sniff 'n' the Tears,Driver's Seat,54,3,2,,,,
13,-,AC/DC,Highway to Hell,-,2,41,,,,
14,-,Supertramp,From Now On,-,8,22,,,,
15,-,The Beatles,Twist and Shout,-,14,25,,,,
16,up,The Belle,Rock FM,39,4,68,,,,
17,down,Bryan Adams,Summer Of '69,14,3,50,,,,
18,-,La Gran Chingada,Intro,-,1,1,,,,
19,-,David Lee Roth,Just Like Paradise,-,19,2,,,,
20,-,Bad English,When I See You Smile,-,20,2,,,,
21,down,R.E.M.,Man On the Moon,20,15,5,,,,
22,up,U2,Beautiful Day,50,14,20,,,,
23,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,23,,,,
24,-,Mägo de Oz,Bandera Negra,-,24,1,,,,
25,up,Warner/Chappell Productions,Seems Like Us,74,20,29,,,,
26,-,No Doubt,Don't Speak,-,2,79,,,,
27,down,Reel Big Fish,Sell Out,11,2,20,,,,
28,down,Sweetead,Sal Y Perrea,18,17,4,,,,
29,-,Bon Jovi,You Give Love a Bad Name,-,2,13,,,,
30,down,Fleetwood Mac,Big Love,10,3,45,,,,
31,-,Coldplay,The Scientist,-,6,13,,,,
32,up,Meredith Brooks,Bitch,98,2,21,,,,
33,-,No Doubt,Just a Girl,-,23,26,,,,
34,-,Metallica,Enter Sandman,-,9,1,,,,
35,-,Bruce Springsteen,Dancing In the Dark,-,5,31,,,,
36,-,The Alan Parsons Project,Eye In the Sky,-,4,32,,,,
37,-,Pink Floyd,Run Like Hell,-,8,41,,,,
38,up,Warner/Chappell Productions,Come Alive,47,4,82,,,,
39,down,Bruce Springsteen,Hungry Heart,31,2,42,,,,
40,-,León Benavente,No Hay Miedo,-,40,2,,,,
41,down,Carlos Rodríguez,Con bolsitas,15,14,9,,,,
42,-,Polares,Al Aire Libre,-,3,2,,,,
43,-,Santana,Maria Maria (Pumpin' Dolls Club Mix) [feat. The Product G&B],-,43,1,,,,
44,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),65,44,10,,,,
45,-,Buffalo Springfield,For What It's Worth,-,11,10,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,56,13,7,,,,
47,-,The Mike Flowers Pops,Light My Fire,-,47,2,,,,
48,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",100,6,40,,,,
49,-,Eric Clapton,Change the World,-,5,14,,,,
50,-,Rulo y la Contrabanda,Verano del 95,-,1,35,,,,
51,-,Meat Loaf,Two Out of Three Ain't Bad,-,51,1,,,,
52,-,The Beatles,Back In the U.S.S.R.,-,52,1,,,,
53,down,Daniel Powter,Bad Day,48,13,15,,,,
54,down,Toploader,Dancing In the Moonlight,41,9,50,,,,
55,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,14,1,,,,
56,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,18,,,,
57,-,T. Rex,Cosmic Dancer,-,57,3,,,,
58,-,The Cranberries,Ode to My Family,-,58,1,,,,
59,-,The Rolling Stones,John Lennon's Introduction of The Rolling Stones / Jumpin' Jack Flash (Remastered 2018),-,59,1,,,,
60,-,Lujuria,El heavy no es violencia (Bruque),-,60,1,,,,
61,-,Barricada,En Blanco y Negro,-,49,4,,,,
62,-,REO Speedwagon,Can't Fight This Feeling,-,62,1,,,,
63,-,The Offspring,The Kids Aren't Alright,-,10,17,,,,
64,-,The Beatles,Here Comes the Sun,-,4,31,,,,
65,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,11,,,,
66,-,Gary Moore,Since I Met You Baby (feat. B.B. King),-,43,3,,,,
67,down,The Calling,Wherever You Will Go,37,7,47,,,,
68,-,The Beatles,Get Back,-,68,1,,,,
69,-,The Offspring,Pretty Fly (For a White Guy),-,36,7,,,,
70,-,JET,Are You Gonna Be My Girl,-,12,1,,,,
71,-,David Bowie,Space Oddity,-,8,9,,,,
72,-,Love,Alone Again Or,-,24,1,,,,
73,-,Depeche Mode,Leave In Silence,-,73,2,,,,
74,down,Vitamin String Quartet,Where Is My Mind?,30,8,68,,,,
75,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,11,,,,
76,-,Eagles,Hotel California,-,9,9,,,,
77,-,The Beatles,A Hard Day's Night,-,11,1,,,,
78,up,Steppenwolf,Born to Be Wild,99,2,44,,,,
79,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,14,,,,
80,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,19,10,,,,
81,up,Van Morrison,You Don’t Understand,83,6,36,,,,
82,-,Dio,Holy Diver,-,16,1,,,,
83,-,The Rasmus,In the Shadows,-,25,12,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,3,32,,,,
85,-,Eels,I Need Some Sleep,-,85,1,,,,
86,-,AC/DC,Go Down,-,47,1,,,,
87,-,Van Halen,Panama,-,84,2,,,,
88,-,Steve Miller Band,Serenade,-,8,16,,,,
89,-,Shockwave-Sound,Pedal to the Metal,-,2,21,,,,
90,-,Elvis Presley & The Jordanaires,King of the Whole Wide World (Take 3),-,90,1,,,,
91,-,Bob Dylan,Knockin' On Heaven's Door,-,74,1,,,,
92,down,Tom Petty,Free Fallin',70,8,63,,,,
93,down,Lenny Kravitz,American Woman,45,19,16,,,,
94,-,Bakarrá!,Rock'n'vrao,-,94,1,,,,
95,-,The Goo Goo Dolls,Iris,-,29,7,,,,
96,-,[Alexandros],Adventure,-,86,2,,,,
97,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,86,29,34,,,,
98,-,R.E.M.,Everybody Hurts (Album Fade),-,9,14,,,,
99,-,The Rolling Stones,Sympathy For The Devil (Live),-,99,1,,,,
100,down,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",22,13,7,,,,
