Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Batey,Gavrilo,1,1,41,,,,
2,up,Norrbilar,Norrbilar,2,1,121,,,,
3,up,VideoHelper,Life of the Game,3,1,84,,,,
4,up,T. Rex,Get It On,4,2,33,,,,
5,up,Planeta Urbano,Rompe el Sonido,8,1,150,,,,
6,down,The Rolling Stones,Don't Stop,5,1,78,,,,
7,-,Break the Silence,Break The Silence,-,7,1,,,,
8,down,EstoEsPost,El paradigma del éxito,7,4,36,,,,
9,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,68,3,69,,,,
10,-,Michael McDonald,"Reach Out, I'll Be There",-,10,1,,,,
11,up,Patti Smith,People Have the Power,38,1,134,,,,
12,-,Bob Bradley,Indie Kids,-,6,1,,,,
13,up,Pretenders,Don't Get Me Wrong,13,1,102,,,,
14,up,Pink Floyd,Money,25,1,96,,,,
15,-,The Police,Every Breath You Take,-,5,12,,,,
16,-,Supertramp,Give a Little Bit,-,6,20,,,,
17,-,U2,With or Without You,-,5,35,,,,
18,-,Boston,More Than a Feeling,-,5,10,,,,
19,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,4,10,,,,
20,up,R.E.M.,Man On the Moon,70,15,14,,,,
21,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),28,2,115,,,,
22,-,Supergrass,Alright (2015 - Remaster),-,7,20,,,,
23,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),60,8,46,,,,
24,-,Extremoduro,Cerca del Suelo,-,24,1,,,,
25,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),23,10,24,,,,
26,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,15,,,,
27,-,The Black Crowes,Hard To Handle,-,13,18,,,,
28,down,Fleetwood Mac,Big Love,14,3,126,,,,
29,-,Kiss,I Was Made for Lovin' You,-,4,48,,,,
30,-,Rod Stewart,Ooh La La,-,3,86,,,,
31,up,Lauren Wood,Fallen (Bonus Track),95,5,10,,,,
32,-,Thin Lizzy,"Dancing In the Moonlight (It's Caught Me In a Spotlight) [John Peel Session, 1977]",-,32,1,,,,
33,-,The Rolling Stones,Start Me Up,-,3,26,,,,
34,down,Eagle-Eye Cherry,Save Tonight,30,4,48,,,,
35,up,The Offspring,Why Don't You Get a Job,93,11,21,,,,
36,-,TOXIKILLER,Tóxica,-,36,1,,,,
37,down,Meredith Brooks,Bitch,35,2,63,,,,
38,up,Dorian Heartsong,Tip Of My Mind,76,13,18,,,,
39,down,Redbone,Come and Get Your Love,16,1,22,,,,
40,-,AC/DC,Thunderstruck,-,2,31,70,2019-11-17,63,2019-12-08
41,down,Berri Txarrak,Zaldi Zauritua,31,5,97,,,,
42,-,The Killers,Somebody Told Me,-,29,2,,,,
43,-,AC/DC,Rock or Bust,-,43,5,,,,
44,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,47,7,26,,,,
45,-,The Jam,Town Called Malice,-,15,1,,,,
46,-,Courteeners,Acrylic,-,10,7,,,,
47,-,Genesis,Abacab,-,47,1,,,,
48,-,The Rolling Stones,Paint It Black,-,9,33,,,,
49,up,Counting Crows,Mr. Jones,53,9,41,,,,
50,up,Lighthouse Family,High,83,2,126,,,,
51,up,David Vanacore & Matt Koskenmaki,Heavy Mettle,63,50,4,,,,
52,up,VideoHelper,Summer Harvest,61,2,46,,,,
53,-,The Belle,Rock FM,-,4,141,,,,
54,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,46,3,,,,
55,-,Above Envy,The Words Instru,-,26,8,,,,
56,-,The Cranberries,Dreams,-,12,77,,,,
57,-,Led Zeppelin,Black Dog,-,21,5,,,,
58,up,Electric Light Orchestra,Livin' Thing,75,2,13,,,,
59,-,Billy Joel,Just the Way You Are,-,9,3,,,,
60,down,4 Non Blondes,What's Up?,17,2,140,,,,
61,up,Survivor,Burning Heart,74,6,34,,,,
62,-,Simple Minds,Alive and Kicking,-,62,1,,,,
63,-,Elvis Presley,All Shook Up,-,48,4,,,,
64,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,2,60,,,,
65,-,Pretenders,Don't Get Me Wrong,-,5,98,,,,
66,-,Texas,I Don't Want a Lover,-,4,34,,,,
67,-,The Beatles,Eight Days a Week,-,19,4,,,,
68,-,Roxette,Sleeping In My Car,-,18,32,,,,
69,-,Roxette,Spending My Time,-,17,5,,,,
70,-,Phantom Planet,California (Tchad Blake Mix),-,70,1,,,,
71,down,Chuck Berry,You Never Can Tell,22,3,27,,,,
72,-,The Beatles,Please Please Me,-,9,5,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,90,3,97,,,,
74,-,U2,Discotheque (Hexidecimal Mix),-,74,1,,,,
75,-,Aerosmith,Crazy,-,10,29,,,,
76,up,Bruce Springsteen,Hungry Heart,85,2,98,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,44,,,,
78,-,Asia,Heat of the Moment,-,14,29,,,,
79,up,Guns N' Roses,Paradise City,84,19,21,,,,
80,-,The Beatles,Because,-,69,4,,,,
81,-,Frankie Goes to Hollywood,Relax,-,3,25,,,,
82,-,Eagles,Life In the Fast Lane,-,53,1,,,,
83,-,The Beatles,I Want to Hold Your Hand,-,34,5,,,,
84,-,Bryan Adams,Please Forgive Me,-,63,6,,,,
85,-,Pretenders,Don't Get Me Wrong,-,3,14,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,3,62,,,,
87,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,51,,,,
88,-,Twisted Sister,We're Not Gonna Take It,-,22,30,,,,
89,-,The Who,Won't Get Fooled Again,-,89,1,,,,
90,-,Aerosmith,Cryin',-,15,23,,,,
91,-,Steppenwolf,Magic Carpet Ride,-,91,1,,,,
92,-,Lenny Kravitz,American Woman,-,19,29,,,,
93,-,Aerosmith,Amazing,-,77,2,,,,
94,-,The Beatles,Penny Lane (2015 Stereo Mix),-,27,7,,,,
95,-,Oasis,Wonderwall,-,4,8,,,,
96,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),57,9,13,,,,
97,-,The J. Geils Band,Centerfold,-,46,2,,,,
98,-,Sexy Zebras,Puñales y Claveles,-,98,1,,,,
99,down,VideoHelper,Game of Your Life,96,47,8,,,,
100,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,13,,,,
