Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Money,6,1,15,,,,
2,up,Pretenders,Don't Get Me Wrong,3,1,21,,,,
3,-,Hard To Handle,Hard to Handle,-,3,1,,,,
4,up,Wacky,Casino Royale,51,4,2,,,,
5,-,Supertramp,School,-,1,10,,,,
6,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,11,3,2,,,,
7,up,Love of Lesbian,Los irrompibles,8,2,4,,,,
8,-,Marea,Manuela Canta Saetas,-,8,1,,,,
9,-,AC/DC,If You Want Blood (You've Got It),-,8,2,,,,
10,down,Planeta Urbano,Rompe el Sonido,2,1,75,,,,
11,down,VideoHelper,Summer Harvest,7,2,28,,,,
12,-,Bryan Adams,Run to You,-,12,2,,,,
13,down,The Belle,Rock FM,4,4,71,,,,
14,-,Alma Musica,Mi Eternidad,-,14,1,,,,
15,down,La Gran Chingada,Intro,1,1,4,,,,
16,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,13,9,,,,
17,up,Fleetwood Mac,Big Love,25,3,47,,,,
18,-,The Offspring,The Kids Aren't Alright,-,10,18,,,,
19,up,Tom Petty,Free Fallin',31,8,65,,,,
20,-,Wardruna,Algir - Tognatale,-,20,3,,,,
21,down,Van Halen,Jump,15,4,41,,,,
22,up,4 Non Blondes,What's Up?,73,2,76,,,,
23,down,Dire Straits,Sultans of Swing,21,12,2,,,,
24,-,Bruce Springsteen,Gotta Get That Feeling,-,19,2,,,,
25,-,blink-182,All the Small Things,-,25,10,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,8,13,,,,
27,up,David Lawrence & Charles Morton,The Night Is Ours,91,21,5,,,,
28,-,Leo,Despacito (Metal Version),-,28,1,,,,
29,-,AC/DC,Givin' the Dog a Bone,-,29,1,,,,
30,up,Huey Lewis & The News,The Power of Love,42,7,51,,,,
31,-,Guns N' Roses,Don't Cry (Original),-,10,1,,,,
32,-,Europe,Rock the Night,-,13,14,,,,
33,-,Guns N' Roses,Welcome to the Jungle,-,2,11,,,,
34,up,Daniel Powter,Bad Day,37,13,18,,,,
35,-,Axel Rudi Pell,Forever Angel,-,35,1,,,,
36,up,John Dwyer,Surfin' the Coast,43,36,11,,,,
37,down,Toploader,Dancing In the Moonlight,13,9,53,,,,
38,-,U2,Beautiful Day,-,14,22,,,,
39,-,Roxette,Joyride,-,32,9,,,,
40,-,The Chambers Brothers,Have a Little Faith (Live),-,40,1,,,,
41,-,Mastretta,Tengo Miedo (feat. Alaska),-,41,1,,,,
42,-,Wolfmother,Woman,-,42,3,,,,
43,-,"Emerson, Lake & Palmer",Peter Gunn (Live 1977),-,43,2,,,,
44,down,Lighthouse Family,High,39,2,58,,,,
45,-,The Rolling Stones,Under My Thumb,-,20,6,,,,
46,up,Bruce Springsteen,Hungry Heart,99,2,45,,,,
47,-,J Balvin,Wherever I May Roam (feat. Metallica),-,47,1,,,,
48,-,Meredith Brooks,Bitch,-,2,23,,,,
49,down,Sniff 'n' the Tears,Driver's Seat,29,3,5,,,,
50,-,FLOWxGRANRODEO,Flow Anime Best Kiwamiix by DJ KAZU,-,50,1,,,,
51,-,Marea,M****a y Cuchara,-,51,1,,,,
52,down,Bruce Springsteen,Cover Me,9,9,6,,,,
53,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,25,,,,
54,-,Rulo y la Contrabanda,Tu alambre (feat. El Drogas),-,54,1,,,,
55,-,Leiva,Terriblemente Cruel,-,1,17,,,,
56,-,Opus,Live Is Life,-,7,27,,,,
57,-,The Alan Parsons Project,Don't Answer Me,-,17,6,,,,
58,down,No Doubt,Don't Speak,32,2,82,,,,
59,-,Guns N' Roses,Paradise City,-,19,9,,,,
60,down,The Calling,Wherever You Will Go,17,7,50,,,,
61,-,U2,With or Without You,-,5,15,,,,
62,-,Delirium Tremens,Lainoak Ilunak,-,62,1,,,,
63,up,Aerosmith,Crazy,64,10,3,,,,
64,-,Sixpence None the Richer,Kiss Me,-,6,29,,,,
65,up,R.E.M.,Everybody Hurts,98,20,11,,,,
66,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,19,11,,,,
67,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,10,,,,
68,up,Eagles,Hotel California,88,17,39,,,,
69,-,Coque Malla,El crac universal,-,69,1,,,,
70,down,The Beatles,Drive My Car,40,23,8,,,,
71,-,Europe,Cherokee,-,71,1,,,,
72,-,Nickelback,Rockstar,-,19,12,,,,
73,down,No Doubt,Just a Girl,60,23,28,,,,
74,-,Queen,Somebody to Love,-,28,5,,,,
75,-,Steve Miller Band,Fly Like an Eagle (Alternate Version),-,75,1,,,,
76,-,Blondie,Atomic,-,48,1,,,,
77,down,Steppenwolf,Born to Be Wild,48,2,47,,,,
78,-,The Black Lips,Bad Kids,-,78,2,,,,
79,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,16,,,,
80,-,The Jimi Hendrix Experience,Purple Haze,-,50,1,,,,
81,-,Bruce Springsteen,I'm on Fire,-,33,4,,,,
82,-,Chuck Berry,Johnny B. Goode,-,14,1,,,,
83,-,ZZ Top,Doubleback,-,81,1,,,,
84,-,U2,Where the Streets Have No Name,-,2,3,,,,
85,-,Whitesnake,Is This Love (Remastered 2007),-,4,4,,,,
86,-,GKAE,Somebody New,-,73,1,,,,
87,-,Spin Doctors,Two Princes,-,78,1,,,,
88,-,The Rolling Stones,Paint It Black,-,9,24,,,,
89,-,Steve Miller Band,Abracadabra,-,27,1,,,,
90,down,The Animals,The House of the Rising Sun,41,7,11,,,,
91,-,Lenny Kravitz,American Woman,-,19,18,,,,
92,-,Coque Malla,Extraterrestre,-,15,11,,,,
93,-,Creedence Clearwater Revival,Run Through the Jungle (Mono Single),-,93,1,,,,
94,down,The Offspring,Come Out and Play,90,30,4,,,,
95,down,R.E.M.,Losing My Religion,84,12,37,,,,
96,down,David Arch,Twenty Four Seven,24,24,3,,,,
97,-,Bon Jovi,Blaze of Glory,-,55,1,,,,
98,-,David Bowie,Oh! You Pretty Things,-,59,1,,,,
99,-,Bruce Springsteen,Brilliant Disguise,-,5,27,,,,
100,-,Bruce Springsteen,The Rising,-,21,12,,,,
