Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,109,,,,
2,-,Elvis Presley,Return to Sender,-,2,18,,,,
3,up,New Life,ONE WAY TICKET to YOUR HEART,25,2,2,,,,
4,up,Redbone,Come and Get Your Love,16,1,48,,,,
5,down,Norrbilar,Norrbilar,2,1,146,,,,
6,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,6,3,,,,
7,-,Van Morrison,Bright Side of the Road,-,7,8,,,,
8,down,Pretenders,Don't Get Me Wrong,5,1,133,,,,
9,-,Pretenders,Don't Get Me Wrong,-,5,121,,,,
10,up,Led Zeppelin,Stairway to Heaven,96,10,11,,,,
11,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,11,8,,,,
12,up,Lighthouse Family,High,52,2,153,,,,
13,down,Bruce Springsteen,Dancing In the Dark,10,5,88,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,3,111,,,,
15,up,Pink Floyd,Money,17,1,127,,,,
16,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),14,2,146,,,,
17,-,Oasis,Wonderwall,-,4,16,,,,
18,-,Bob Dylan,Changing of the Guards,-,8,2,,,,
19,-,Jimi Hendrix,All Along the Watchtower (Live),-,4,1,,,,
20,up,4 Non Blondes,What's Up?,40,2,168,,,,
21,down,Fleetwood Mac,Big Love,9,3,157,,,,
22,-,The Snuts,What's Going On? (Demo),-,16,13,,,,
23,-,Julio Iglesias,Un Canto a Galicia,-,23,4,,,,
24,up,VideoHelper,Summer Harvest,89,2,53,,,,
25,up,Patti Smith Group,Because the Night,36,4,41,,,,
26,-,Julio Iglesias,Quijote,-,5,11,,,,
27,-,U2,I Still Haven't Found What I'm Looking For,-,10,54,,,,
28,down,Patti Smith,People Have the Power,7,1,156,,,,
29,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,79,,,,
30,up,QubeSounds,Upbeat Electronic Rock,91,9,4,,,,
31,-,Steppenwolf,Born to Be Wild,-,2,77,,,,
32,-,Rod Stewart,Ooh La La,-,3,96,,,,
33,down,Berri Txarrak,Zaldi Zauritua,26,5,118,,,,
34,-,SuperHeavy,Rock Me Gently,-,34,1,,,,
35,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,10,12,,,,
36,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),22,8,77,,,,
37,up,VideoHelper,Life of the Game,45,1,115,,,,
38,-,The Jimi Hendrix Experience,Little Wing,-,30,2,,,,
39,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,31,7,45,,,,
40,up,SATV Music,Finish Line,55,29,26,,,,
41,-,Looking Glass,Brandy (You're a Fine Girl),-,32,3,,,,
42,-,Fleetwood Mac,Go Your Own Way,-,21,5,,,,
43,-,Counting Crows,Mr. Jones,-,9,58,,,,
44,up,Europe,Carrie (Single Version),86,10,31,,,,
45,down,Meredith Brooks,Bitch,34,2,93,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,33,3,74,,,,
47,-,Men At Work,Who Can It Be Now?,-,8,53,,,,
48,-,AC/DC,Highway to Hell,-,2,70,,,,
49,-,Hardline,Hot Cherie,-,45,3,,,,
50,-,The Rolling Stones,Start Me Up,-,3,45,,,,
51,-,Jane's Addiction,Been Caught Stealing,-,51,1,,,,
52,-,Blue Swede,Hooked On a Feeling,-,40,8,,,,
53,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,24,3,97,,,,
54,up,Aerosmith,I Don't Want to Miss a Thing,98,3,20,,,,
55,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,40,,,,
56,-,The Jimi Hendrix Experience,Hey Joe,-,13,7,,,,
57,up,Aerosmith,Cryin',99,15,39,,,,
58,down,The Calling,Wherever You Will Go,49,7,127,,,,
59,up,George Harrison,Got My Mind Set On You,67,3,18,,,,
60,-,Steve Winwood,Roll With It,-,14,6,,,,
61,-,Fleetwood Mac,Little Lies,-,33,7,,,,
62,-,U2,Where the Streets Have No Name,-,2,43,,,,
63,down,Survivor,Burning Heart,58,6,57,,,,
64,down,Roxette,Sleeping In My Car,51,18,44,,,,
65,-,Rulo y la Contrabanda,Tu alambre,-,65,1,,,,
66,-,Sixpence None the Richer,Kiss Me,-,6,51,,,,
67,-,Fleetwood Mac,Seven Wonders,-,19,6,,,,
68,-,Mr. Big,Wild World (2009 Remastered Version),-,8,12,,,,
69,-,The Avett Brothers,Kick Drum Heart,-,25,3,,,,
70,-,Def Leppard,Pour Some Sugar On Me,-,14,28,,,,
71,down,David Gilmour,Blue Light,32,11,4,,,,
72,-,Starship,We Built This City,-,63,3,,,,
73,-,R.E.M.,Shiny Happy People,-,10,14,,,,
74,-,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,-,18,15,,,,
75,-,Dorian Heartsong,Tip Of My Mind,-,13,44,,,,
76,-,Fleetwood Mac,Don't Stop,-,13,12,,,,
77,down,The Beatles,Twist and Shout,48,14,43,,,,
78,-,Santero y Los Muchachos,Ventura,-,5,3,,,,
79,-,Van Morrison,Caravan,-,37,2,,,,
80,up,Eliot Pister,Wasteland,88,41,18,,,,
81,-,The Velvet Underground & Nico,Sunday Morning,-,8,6,,,,
82,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,19,12,,,,
83,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,21,,,,
84,down,Survivor,Eye of the Tiger,30,12,38,,,,
85,-,The Wallflowers,The Dive Bar In My Heart,-,36,2,,,,
86,-,Talking Heads,And She Was,-,71,1,,,,
87,down,Crowded House,Fall At Your Feet,85,23,3,,,,
88,-,Simple Minds,Don't You (Forget About Me),-,21,15,,,,
89,-,Tierra de Nadie,Cómo Dejarte Ir,-,89,1,,,,
90,-,The Rolling Stones,Angie,-,8,12,,,,
91,down,Aerosmith,Crazy,27,10,45,,,,
92,-,Baltimora,Tarzan Boy,-,18,23,,,,
93,-,Bruce Springsteen,Human Touch (Single Edit),-,23,4,,,,
94,-,Ram Jam,Black Betty,-,9,29,,,,
95,-,The Beatles,I Saw Her Standing There,-,10,16,,,,
96,down,Matt Murphy,All the Time In the World,76,56,8,,,,
97,-,The Police,Roxanne (Remastered 2003),-,8,8,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,3,79,,,,
99,-,Midnight Oil,Beds Are Burning,-,22,50,,,,
100,-,Medina Azahara,Otoño,-,100,1,,,,
