Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,47,,,,
2,up,Planeta Urbano,Rompe el Sonido,28,1,52,,,,
3,up,Pink Floyd,Money (2011 Remastered Version),9,1,24,,,,
4,up,VideoHelper,Summer Harvest,6,2,5,,,,
5,-,Lou Reed,Crazy Feeling,-,5,1,,,,
6,up,Pretenders,Don't Get Me Wrong,7,1,52,,,,
7,up,4 Non Blondes,What's Up?,13,2,56,,,,
8,up,Bruce Springsteen,Dancing In the Dark,56,5,23,,,,
9,up,Fleetwood Mac,Big Love,23,3,25,,,,
10,down,Rod Stewart,Ooh La La,3,3,35,,,,
11,-,Bruce Springsteen,I Wanna Marry You,-,11,2,,,,
12,-,Bruce Springsteen,Lucky Town,-,12,3,,,,
13,-,Booker T.,Native New Yorker,-,13,1,,,,
14,-,The Police,Message in a Bottle,-,14,24,,,,
15,-,Roger Chapman,The Same Old Loving You,-,15,1,,,,
16,-,Patti Smith,People Have the Power,-,1,43,,,,
17,-,Huey Lewis & The News,Back In Time,-,9,15,,,,
18,down,Queen,Bohemian Rhapsody,8,2,24,,,,
19,-,Starship,Nothing's Gonna Stop Us Now,-,3,22,,,,
20,-,Bruce Springsteen,No Surrender,-,7,7,,,,
21,-,Oasis,The Importance of Being Idle,-,21,1,,,,
22,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),5,2,58,,,,
23,down,VideoHelper,Fields of Fury,15,8,29,,,,
24,-,Rod Stewart,Love Is,-,24,2,,,,
25,up,No Doubt,Don't Speak,44,2,60,,,,
26,down,The Belle,Rock FM,25,4,51,,,,
27,-,Lhasa de Sela,La marée haute,-,27,1,,,,
28,-,AC/DC,Highway to Hell,-,2,29,,,,
29,-,Autnoyz,Facts Is Facts,-,29,2,,,,
30,-,Eric Clapton,Nobody Knows You When You're Down and Out (Acoustic Live),-,30,1,,,,
31,up,Huey Lewis & The News,The Power of Love,54,7,31,,,,
32,-,Leonard Cohen,Hallelujah (Live),-,32,1,,,,
33,up,Van Halen,Jump,100,4,30,,,,
34,-,The Goo Goo Dolls,Iris,-,29,2,,,,
35,up,R.E.M.,Losing My Religion,71,12,28,,,,
36,down,Vitamin String Quartet,Where Is My Mind?,24,8,54,,,,
37,-,The Spencer Davis Group,Gimme Some Lovin' (Re-Recorded Version),-,37,1,,,,
38,-,Texas,Say What You Want,-,5,22,,,,
39,-,Penguin Cafe Orchestra,Telephone and Rubber Band,-,39,1,,,,
40,-,DUNCAN DHU,Cien Gaviotas,-,35,11,,,,
41,-,Guns N' Roses,Welcome to the Jungle,-,2,9,,,,
42,-,Toto,Hold the Line,-,7,30,,,,
43,-,Highwaymen,American Remains,-,43,1,,,,
44,-,The Beatles,Let It Be,-,29,6,,,,
45,up,Warner/Chappell Productions,Come Alive,52,4,63,,,,
46,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,55,29,16,,,,
47,-,Suzanne Vega,Luka,-,33,17,,,,
48,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,48,2,,,,
49,up,Whitesnake,Is This Love,60,8,28,,,,
50,-,AC/DC,If You Want Blood (You've Got It),-,8,1,,,,
51,-,Biptunia,Vanity Plate Round Up,-,7,9,,,,
52,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,8,,,,
53,-,Bruce Springsteen,Born in the U.S.A.,-,2,50,,,,
54,-,Kiss,Strutter,-,53,2,,,,
55,-,Bruce Springsteen,Hungry Heart,-,2,29,,,,
56,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,19,,,,
57,-,Eagles,Hotel California,-,17,23,,,,
58,-,Cat Stevens,Where Do the Children Play?,-,28,4,,,,
59,-,Rod Stewart,Young Turks,-,59,1,,,,
60,-,Carlos Rodríguez,Con bolsitas,-,14,6,,,,
61,-,Mike Oldfield,Shadow On the Wall,-,61,1,,,,
62,-,R.E.M.,Losing My Religion,-,12,30,,,,
63,down,Iggy Pop,The Passenger,29,5,34,,,,
64,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,48,1,,,,
65,-,Queen,Another One Bites the Dust,-,14,16,,,,
66,-,Bob Dylan,The Lonesome Death of Hattie Carroll (Live),-,66,1,,,,
67,-,Pink Floyd,Run Like Hell,-,8,23,,,,
68,-,Foreigner,Urgent,-,51,5,,,,
69,up,Bonnie Tyler,Holding Out for a Hero,76,6,9,,,,
70,-,Nirvana,Come as You Are,-,8,22,,,,
71,-,Toploader,Dancing In the Moonlight,-,9,33,,,,
72,up,Boston,More Than a Feeling,99,9,32,,,,
73,-,Eric Clapton,Layla (Live),-,24,4,,,,
74,-,Europe,The Final Countdown,-,5,29,,,,
75,down,Berri Txarrak,Zaldi Zauritua,36,5,21,,,,
76,-,Simple Minds,Don't You (Forget About Me) [Extended],-,76,1,,,,
77,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,38,2,,,,
78,-,Blondie,One Way or Another,-,7,21,,,,
79,-,The Beatles,Strawberry Fields Forever,-,8,4,,,,
80,-,Bob Dylan,Man Gave Names to All the Animals,-,19,1,,,,
81,down,Tom Petty,Free Fallin',30,8,49,,,,
82,-,Silvertide,Blue Jeans,-,82,1,,,,
83,-,Billy Joel,Piano Man,-,13,11,,,,
84,-,Hotei,Battle Without Honor or Humanity,-,29,9,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,1,35,,,,
86,-,The Beatles,I Want to Hold Your Hand,-,21,8,,,,
87,up,blink-182,Another Girl Another Planet,98,42,6,,,,
88,-,Men At Work,Who Can It Be Now?,-,8,15,,,,
89,-,Neil Young,Rockin' in the Free World,-,2,30,,,,
90,down,Dave Groewer - Rebirth,Save our Souls,81,73,2,,,,
91,-,Fleetwood Mac,Don't Stop,-,13,2,,,,
92,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,32,,,,
93,-,The Beatles,Because,-,69,1,,,,
94,-,Neil Young,Old Man,-,35,2,,,,
95,-,Sopa De Cabra,L'Empordà,-,95,1,,,,
96,-,Chuck Berry,You Never Can Tell,-,22,5,,,,
97,-,R.E.M.,Bad Day,-,62,13,,,,
98,down,Lighthouse Family,High,65,2,36,,,,
99,-,Electric Light Orchestra,Calling America,-,99,1,,,,
100,-,Curtis Schwartz,New Look,-,1,16,,,,
