Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,2,1,12,,,,
2,down,The Rolling Stones,Don't Stop,1,1,10,,,,
3,up,David Bowie,Heroes (Single Version) [2002 Remaster],6,2,20,,,,
4,up,Planeta Urbano,Rompe el Sonido,5,1,83,,,,
5,up,Fleetwood Mac,Big Love,8,3,53,,,,
6,up,Sniff 'n' the Tears,Driver's Seat,7,3,10,,,,
7,up,Pink Floyd,Money,11,1,23,,,,
8,-,AC/DC,Highway to Hell,-,2,45,,,,
9,-,Culture Club,Karma Chameleon,-,9,4,,,,
10,up,Nick Cave & The Bad Seeds,Red Right Hand,22,3,19,,,,
11,-,Plástico,Patinete Homicida,-,11,1,,,,
12,down,SaraoMusic,Drag It,3,1,4,,,,
13,-,Yes,The Ice Bridge,-,13,1,,,,
14,down,Pretenders,Don't Get Me Wrong,9,1,29,,,,
15,up,The Belle,Rock FM,37,4,79,,,,
16,down,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),15,15,3,,,,
17,-,Mark Knopfler & Emmylou Harris,This Is Us,-,17,1,,,,
18,-,Sinkope,"El Carro de la Vida (feat. Ara Malikian, Los niños de los ojos rojos, Marea, Reincidentes, O'Funk'illo, Antílopez, Sôber, Tahures Zurdos, BambiKina, Derby Motoreta’s Burrito Kachimba, El Drogas, La Ira, Porretas, Adormidera, Kutxi Romero & Aurora Beltrán)",-,18,1,,,,
19,up,AC/DC,Thunderstruck (Live),93,2,12,,,,
20,-,Infernal Horizon,Our Davey,-,20,1,,,,
21,-,Komando Legonazo,Pena de Muerte,-,7,3,,,,
22,up,Bryan Adams,Summer Of '69,38,3,58,,,,
23,-,Martin Orford,Take It to the Sun,-,23,1,,,,
24,down,Berri Txarrak,Zaldi Zauritua,20,5,42,,,,
25,up,Pretenders,Don't Get Me Wrong,47,5,57,,,,
26,down,Miguel Ríos,Santa Lucia,24,7,15,,,,
27,-,Queens of the Stone Age,Go With The Flow,-,27,1,,,,
28,-,Nirvana,Come as You Are,-,8,29,,,,
29,-,Nirvana,Smells Like Teen Spirit,-,8,17,,,,
30,-,The Offspring,Come Out and Play,-,30,7,,,,
31,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,16,,,,
32,-,The Cure,Pictures of You,-,32,1,,,,
33,-,Genesis,Abacab,-,33,1,,,,
34,down,Toploader,Dancing In the Moonlight,21,9,61,,,,
35,-,Joe Satriani,Summer Song,-,35,3,,,,
36,up,The Cranberries,Dreams,70,12,31,,,,
37,-,R.E.M.,Shiny Happy People,-,10,3,,,,
38,down,Bruce Springsteen,Hungry Heart,28,2,49,,,,
39,-,Take That,Back for Good (Radio Mix),-,7,29,,,,
40,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,16,3,10,,,,
41,down,Supertramp,From Now On,19,8,28,,,,
42,-,Coldplay,Lovers In Japan (Osaka Sun Mix),-,42,2,,,,
43,down,Fito y Fitipaldis,Cielo hermético,14,4,4,,,,
44,-,Elvis Presley,Hound Dog,-,17,1,,,,
45,-,Brian May,"Tie Your Mother Down (feat. Slash) [Live on the Tonight Show with Jay Leno, 5/4/1993]",-,45,1,,,,
46,-,The Who,Who Are You,-,19,1,,,,
47,down,Rod Stewart,Ooh La La,26,3,50,,,,
48,-,The Police,Truth Hits Everybody,-,39,8,,,,
49,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,49,2,,,,
50,-,Los Fesser,Si la Música Es Ruido,-,50,2,,,,
51,-,Starship,Nothing's Gonna Stop Us Now,-,3,40,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,3,35,,,,
53,down,Mark Batey,Gavrilo,13,1,2,,,,
54,-,Supergrass,Alright (2015 - Remaster),-,7,11,,,,
55,-,Flash and the Pan,Hey St. Peter,-,55,1,,,,
56,-,The Beatles,In My Life,-,39,6,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,2,64,,,,
58,down,Spin Doctors,Two Princes,36,5,35,,,,
59,-,Styx,Mr. Roboto,-,22,4,,,,
60,-,Shakin' Stevens,You Drive Me Crazy,-,11,1,,,,
61,-,Joe Strummer & The Mescaleros,Redemption Song,-,9,3,,,,
62,-,The Beatles,(You're So Square) Baby I Don’t Care (Studio Jam),-,62,1,,,,
63,-,ZZ Top,Just Got Paid,-,48,1,,,,
64,-,Esquios,Aprende Inglés,-,48,6,,,,
65,-,The Presidents of the United States of America,Video Killed the Radio Star,-,24,2,,,,
66,down,Frankie Goes to Hollywood,Relax,27,3,9,,,,
67,up,No Doubt,Don't Speak,87,2,90,,,,
68,-,Pixies,Here Comes Your Man,-,9,5,,,,
69,-,Sixpence None the Richer,Kiss Me,-,6,32,,,,
70,-,Sam & Dave,"Hold On, I'm Coming",-,35,3,,,,
71,-,Huey Lewis & The News,The Power of Love,-,7,58,,,,
72,-,Carminho,Lágrimãs do Céu,-,52,2,,,,
73,-,Rod Stewart,Walking in the Sunshine,-,10,3,,,,
74,-,Iggy Pop,The Passenger,-,5,46,,,,
75,-,Whitesnake,Is This Love (Remastered 2007),-,4,7,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,3,37,,,,
77,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,98,29,39,,,,
78,-,Bob Dylan,Tangled Up In Blue,-,78,1,,,,
79,-,Love of Lesbian,Bajo el Volcán,-,79,1,,,,
80,-,Caïm Riba,Em Sembla Bé,-,80,1,,,,
81,-,Bill Wyman,Cadillac Woman,-,81,1,,,,
82,-,VideoHelper,Get Busy,-,82,1,,,,
83,down,Van Halen,Jump,75,4,48,,,,
84,-,Nirvana,Breed,-,84,1,,,,
85,down,The Calling,Wherever You Will Go,45,7,58,,,,
86,-,Ofer Koren,Cheesecake (feat. Noa Lembersky),-,86,1,,,,
87,down,R.E.M.,Losing My Religion,55,12,41,,,,
88,down,4 Non Blondes,What's Up?,34,2,82,,,,
89,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,10,9,,,,
90,-,Eagles,Hotel California,-,17,41,,,,
91,-,AC/DC,Shoot to Thrill,-,20,4,,,,
92,-,Leiva,Terriblemente Cruel,-,1,20,,,,
93,-,LCD Soundsystem,All My Friends (Radio Edit),-,93,1,,,,
94,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,9,5,,,,
95,-,Lighthouse Family,High,-,2,64,,,,
96,-,Stevie Nicks,Stop Draggin' My Heart Around (With Tom Petty & The Heartbreakers),-,96,1,,,,
97,down,Meredith Brooks,Bitch,17,2,30,,,,
98,down,Loud and Clear,Loud and Clear,60,38,3,,,,
99,-,No Doubt,Just a Girl,-,23,32,,,,
100,-,Billy Joel,Uptown Girl,-,9,24,,,,
