Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandon Combs,Tears,-,1,1,,,,
2,down,The Rolling Stones,Don't Stop,1,1,115,,,,
3,-,Coti,Antes Que Ver el Sol,-,3,16,,,,
4,-,Meat Loaf,Bat Out of Hell,-,4,8,,,,
5,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),17,2,5,,,,
6,down,Norrbilar,Norrbilar,2,1,151,,,,
7,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,7,3,,,,
8,up,Redbone,Come and Get Your Love,22,1,54,,,,
9,-,Eagles,Love Will Keep Us Alive,-,9,1,,,,
10,-,Fito Páez,Mariposa Tecknicolor,-,7,10,,,,
11,up,R.E.M.,Shiny Happy People,47,10,18,,,,
12,up,Roy Orbison,You Got It,30,3,46,,,,
13,up,Pink Floyd,Money,18,1,133,,,,
14,-,Scorpions,Dust In the Wind (Live),-,14,1,,,,
15,up,Fleetwood Mac,Big Love,21,3,163,,,,
16,down,Ikoliks,Eye of the Storm,10,10,3,,,,
17,down,Pretenders,Don't Get Me Wrong,3,1,139,,,,
18,-,Los Zigarros,Aullando en el desierto,-,18,1,,,,
19,-,Bruce Springsteen,Born to Run,-,10,10,,,,
20,-,Yes,Owner of a Lonely Heart,-,20,1,,,,
21,-,Starship,Nothing's Gonna Stop Us Now,-,3,83,,,,
22,-,Chuck Berry,You Never Can Tell,-,3,39,,,,
23,up,The Rolling Stones,Start Me Up,28,3,49,,,,
24,up,The Alan Parsons Project,Eye In the Sky,96,4,69,,,,
25,up,Bruce Springsteen,Dancing In the Dark,44,5,93,,,,
26,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),40,9,23,,,,
27,-,Billy Joel,Piano Man,-,13,20,,,,
28,-,Eagles,Heartache Tonight,-,28,2,,,,
29,up,The Belle,Rock FM,51,4,167,,,,
30,down,New Life,ONE WAY TICKET to YOUR HEART,8,2,8,,,,
31,down,AC/DC,Thunderstruck,13,2,41,70,2019-11-17,63,2019-12-08
32,-,James Taylor,Handy Man,-,32,1,,,,
33,up,Lighthouse Family,High,59,2,159,,,,
34,up,Survivor,Burning Heart,71,6,63,,,,
35,-,Rodriguez,Like Janis,-,35,1,,,,
36,up,Berri Txarrak,Zaldi Zauritua,38,5,124,,,,
37,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),41,8,83,,,,
38,up,AC/DC,Play Ball,46,2,20,,,,
39,-,Eagles,Heartache Tonight,-,39,1,,,,
40,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,33,3,103,,,,
41,up,4 Non Blondes,What's Up?,50,2,174,,,,
42,down,Midnight Noise,Get Ready,7,5,3,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,63,3,80,,,,
44,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),32,2,152,,,,
45,-,Men At Work,Who Can It Be Now?,-,8,56,,,,
46,-,Queen,I Want It All (Edit),-,17,9,,,,
47,-,Alice Cooper,Poison,-,21,16,,,,
48,-,Bryan Adams,Heaven,-,29,31,,,,
49,-,Rulo y la Contrabanda,Divididos,-,49,1,,,,
50,-,オアシス,She's Electric,-,47,6,,,,
51,down,Patti Smith,People Have the Power,14,1,162,,,,
52,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,4,13,,,,
53,up,Aerosmith,Crazy,80,10,49,,,,
54,up,Meredith Brooks,Bitch,72,2,99,,,,
55,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,11,,,,
56,-,Metallica,The Unforgiven,-,56,1,,,,
57,-,Elvis Presley,In the Ghetto,-,57,1,,,,
58,-,Supertramp,Dreamer,-,13,11,,,,
59,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,14,7,,,,
60,-,Marea,La Luna Me Sabe a Poco,-,24,4,,,,
61,-,The Avett Brothers,Kick Drum Heart,-,25,5,,,,
62,-,Cake,I Will Survive,-,62,2,,,,
63,-,Clidesfeld,Bathroom Stall,-,55,3,,,,
64,-,Pink Floyd,Learning to Fly,-,21,13,,,,
65,-,Eric Clapton,River of Tears,-,12,5,,,,
66,-,David Bowie,Starman,-,9,23,,,,
67,-,Coldplay,Clocks,-,9,10,,,,
68,-,Geri Halliwell,It's Raining Men,-,3,29,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,3,22,,,,
70,-,Genesis,Invisible Touch,-,7,22,,,,
71,-,The Beatles,Free As a Bird,-,71,2,,,,
72,-,Toto,I'll Supply the Love,-,72,2,,,,
73,up,Led Zeppelin,Black Dog,97,21,19,,,,
74,-,VideoHelper,Summer Harvest,-,2,58,,,,
75,-,Scott Benson Band,Requiem for a Dream,-,75,1,,,,
76,-,R.E.M.,Everybody Hurts (Album Fade),-,9,24,,,,
77,-,Big Mountain,"Baby, I Love Your Way",-,10,21,,,,
78,up,Bon Jovi,Livin' On a Prayer,91,1,70,,,,
79,-,David Gilmour,Blue Light,-,11,8,,,,
80,down,AC/DC,Back In Black,79,3,28,,,,
81,down,Jet,Are You Gonna Be My Girl,43,11,29,,,,
82,-,Ghost,Mary on a Cross,-,59,1,,,,
83,-,Kiss,Rock and Roll All Nite,-,15,3,,,,
84,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,41,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,10,12,,,,
86,-,Psicosis,Psicosis,-,86,1,,,,
87,-,The Killers,Somebody Told Me,-,29,3,,,,
88,-,James Blunt,You're Beautiful,-,37,6,,,,
89,-,Lenny Kravitz,American Woman,-,19,33,,,,
90,down,Mike Oldfield,To France (Remastered 2015),82,14,29,,,,
91,-,Nick Waterhouse,(If You Want) Trouble (Live at Pappy & Harriet's),-,91,1,,,,
92,down,George Harrison,Got My Mind Set On You,57,3,23,,,,
93,-,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,-,18,16,,,,
94,down,Tom Petty,Free Fallin',55,8,92,,,,
95,-,J.J. Cale,Cajun Moon,-,19,2,,,,
96,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,62,1,,,,
97,-,Chuck Berry,Johnny B. Goode,-,14,10,,,,
98,-,Foreigner,Save Me,-,38,9,,,,
99,-,Eric Clapton,My Father's Eyes,-,13,14,,,,
100,-,Dorian Heartsong,Tip Of My Mind,-,13,45,,,,
