Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Smith,People Have the Power,4,1,55,,,,
2,up,AC/DC,Play Ball,2,2,4,,,,
3,up,Pretenders,Don't Get Me Wrong,6,1,64,,,,
4,up,Planeta Urbano,Rompe el Sonido,15,1,64,,,,
5,down,Pink Floyd,Money (2011 Remastered Version),3,1,36,,,,
6,down,Fleetwood Mac,Big Love,5,3,37,,,,
7,up,VideoHelper,Summer Harvest,7,2,17,,,,
8,-,Rod Stewart,Ooh La La,-,3,43,,,,
9,-,Mike Oldfield,Nuclear,-,9,2,,,,
10,up,VideoHelper,Fields of Fury,71,8,41,,,,
11,up,Bryan Adams,Summer Of '69,27,3,42,,,,
12,-,Norrbilar,Norrbilar,-,1,54,,,,
13,up,The Offspring,The Kids Aren't Alright,84,10,15,,,,
14,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),16,2,70,,,,
15,down,The Belle,Rock FM,11,4,60,,,,
16,-,Huey Lewis & The News,The Power of Love,-,7,42,,,,
17,-,Nirvana,Smells Like Teen Spirit,-,8,12,,,,
18,-,Eagles,New Kid In Town,-,11,1,,,,
19,up,Julian Emery & Adam Noble,Over It,25,16,3,,,,
20,-,Albert Pla & Pascal Comelade,Todo es mentira,-,20,1,,,,
21,-,The Rolling Stones,Paint It Black,-,9,21,,,,
22,-,Billy Joel,The River of Dreams,-,6,3,,,,
23,up,Lighthouse Family,High,51,2,48,,,,
24,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,16,6,,,,
25,up,Eagles,Hotel California,63,17,33,,,,
26,up,4 Non Blondes,What's Up?,56,2,67,,,,
27,-,Crowded House,Playing With Fire,-,27,1,,,,
28,down,Berri Txarrak,Zaldi Zauritua,20,5,32,,,,
29,-,The Goo Goo Dolls,Iris,-,29,3,,,,
30,up,Bruce Springsteen,Born in the U.S.A.,30,2,58,,,,
31,-,Boston,More Than a Feeling,-,9,35,,,,
32,-,Steve Winwood,Higher Love (Single Version),-,32,2,,,,
33,-,David Bowie,Rebel Rebel (1999 Remaster),-,33,5,,,,
34,-,Coti,Antes Que Ver el Sol,-,3,7,,,,
35,-,Joe Cocker,With a Little Help From My Friends,-,1,30,,,,
36,-,Revisit,We're Only Making Plans for David Cameron,-,36,2,,,,
37,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,37,1,,,,
38,-,Foreigner,I Want to Know What Love Is,-,37,3,,,,
39,-,Bruce Springsteen,Blood Brothers (Alternate Version),-,39,1,,,,
40,down,Bruce Springsteen,Hungry Heart,37,2,35,,,,
41,-,Julián Maeso,It's Been a Hard Day,-,41,1,,,,
42,-,Nickelback,How You Remind Me,-,14,7,,,,
43,-,Bob Dylan,Just Like a Woman,-,43,1,,,,
44,up,No Doubt,Don't Speak,88,2,72,,,,
45,-,Pretenders,Don't Get Me Wrong,-,5,46,,,,
46,-,The Rolling Stones,Gimme Shelter,-,7,5,,,,
47,-,Tom Petty & The Heartbreakers,American Girl,-,34,5,,,,
48,up,Tom Petty,Free Fallin',55,8,58,,,,
49,-,U2,Where the Streets Have No Name (New Edit U218),-,11,24,,,,
50,down,Lenny Kravitz,American Woman,19,19,10,,,,
51,-,The Rolling Stones,Like a Rolling Stone (Edit),-,5,10,,,,
52,down,Take That,Back for Good (Radio Mix),40,7,24,,,,
53,-,Bill Haley & His Comets,Rock Around the Clock,-,53,1,,,,
54,-,Status Quo,Rockin' All Over the World,-,13,8,,,,
55,down,Van Halen,Jump,52,4,37,,,,
56,-,Queen,Don't Stop Me Now,-,4,20,,,,
57,-,Quiet Riot,C*m On Feel the Noize,-,53,3,,,,
58,down,Warner/Chappell Productions,Come Alive,35,4,74,,,,
59,down,Van Halen,Big Bad Bill (Is Sweet William Now),58,12,7,,,,
60,-,Iffar,Happy Fab (Full version),-,60,3,,,,
61,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,66,29,28,,,,
62,-,Ram Jam,Black Betty,-,62,1,,,,
63,-,La Fuga,Buscando en la Basura,-,63,1,,,,
64,-,Nirvana,In Bloom (Nevermind Version),-,64,1,,,,
65,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,17,1,,,,
66,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,66,1,,,,
67,-,Van Halen,Dance the Night Away,-,67,1,,,,
68,-,Huey Lewis & The News,Hip To Be Square,-,12,4,,,,
69,-,Lenny Kravitz,Fly Away,-,12,25,,,,
70,up,Supertramp,Breakfast In America,95,26,23,,,,
71,-,The Beatles,Twist and Shout,-,14,22,,,,
72,-,La Raíz,Entre Poetas y Presos,-,72,1,,,,
73,down,Pink Floyd,Run Like Hell,70,8,35,,,,
74,-,Sorath,Conmigo,-,27,5,,,,
75,-,U2,With or Without You,-,5,13,,,,
76,-,Alice Cooper,Poison,-,21,9,,,,
77,-,Santana,La Flaca (feat. Juanes),-,77,4,,,,
78,-,The Who,Please Please Please (Mono Version),-,78,1,,,,
79,down,The Calling,Wherever You Will Go,42,7,42,,,,
80,down,Genesis,Invisible Touch,32,15,8,,,,
81,down,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",74,3,15,,,,
82,down,R.E.M.,Losing My Religion,65,12,34,,,,
83,-,Santana,Smooth (feat. Rob Thomas),-,2,29,,,,
84,-,U2,Where the Streets Have No Name,-,21,5,,,,
85,-,No Doubt,Just a Girl,-,23,23,,,,
86,-,The Original Brothers,Signation (Good Morning) [feat. Jake B. Curley & Helmood Blues],-,23,1,,,,
87,-,Eric Clapton,River of Tears,-,12,1,,,,
88,down,Electric Light Orchestra,Sweet Talkin' Woman,9,9,4,,,,
89,-,Joe Cocker,Could You Be Loved,-,26,2,,,,
90,-,U2,Beautiful Day,-,14,17,,,,
91,-,Van Halen,(Oh) Pretty Woman,-,36,7,,,,
92,up,Van Morrison,You Don’t Understand,99,6,30,,,,
93,-,Reel Big Fish,Sell Out,-,2,15,,,,
94,-,David Bowie,Space Oddity (1999 Remaster),-,65,2,,,,
95,-,The Band,Ophelia,-,95,1,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,1,39,,,,
97,down,Whitesnake,Is This Love,89,8,36,,,,
98,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,3,,,,
99,down,Toploader,Dancing In the Moonlight,36,9,43,,,,
100,-,The Alan Parsons Project,Eye In the Sky,-,4,28,,,,
