Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rulo y la Contrabanda,Verano del 95,2,1,6,,,,
2,up,Bruce Springsteen,Born in the U.S.A.,9,2,7,,,,
3,down,Norrbilar,Norrbilar,1,1,7,,,,
4,up,Texas,I Don't Want a Lover,11,4,7,,,,
5,-,The Belle,Rock FM,-,4,1,,,,
6,up,Santana,Smooth (feat. Rob Thomas),15,2,7,,,,
7,up,Patti Smith,People Have the Power,7,1,7,,,,
8,-,Ilegales,"Tiempos Nuevos, Tiempos Salvajes",-,8,1,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,58,3,6,,,,
10,up,Van Halen,Jump,54,4,5,,,,
11,-,King Lizzard,Afterbirth / The Journey / The Awakening,-,7,1,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,2,6,,,,
13,up,Bon Jovi,You Give Love a Bad Name,82,2,5,,,,
14,-,The Calling,Wherever You Will Go,-,7,2,,,,
15,-,The Black Crowes,Hard To Handle,-,13,2,,,,
16,up,Geri Halliwell,It's Raining Men,21,3,7,,,,
17,-,Rod Stewart,It Takes Two,-,2,5,,,,
18,up,Iggy Pop,The Passenger,42,5,5,,,,
19,-,Foreigner,I Want to Know What Love Is,-,19,1,,,,
20,up,Whitesnake,Is This Love,36,8,4,,,,
21,up,AC/DC,You Shook Me All Night Long (Live),75,3,7,,,,
22,-,Twisted Sister,We're Not Gonna Take It,-,22,3,,,,
23,up,Kiss,I Was Made for Lovin' You,62,4,6,,,,
24,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,24,1,37,2019-12-29,37,2019-12-29
25,down,Pretenders,Don't Get Me Wrong,12,5,7,,,,
26,up,Europe,The Final Countdown,91,5,7,,,,
27,down,Boston,More Than a Feeling,26,9,5,,,,
28,down,The Police,Every Breath You Take,13,4,7,,,,
29,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,4,,,,
30,up,Rod Stewart,Ooh La La,44,3,6,,,,
31,-,Creedence Clearwater Revival,Fortunate Son,-,31,1,,,,
32,up,Texas,Say What You Want,32,5,7,,,,
33,-,The Offspring,The Kids Aren't Alright,-,10,2,,,,
34,down,Tom Petty,Free Fallin',24,8,7,,,,
35,-,Nirvana,Come as You Are,-,8,4,,,,
36,up,Evanescence,Bring Me To Life,48,6,6,,,,
37,up,The Police,Message in a Bottle,97,14,5,,,,
38,down,4 Non Blondes,What's Up?,10,2,7,,,,
39,up,Bon Jovi,Livin' On a Prayer,40,1,7,,,,
40,-,Europe,Rock the Night,-,13,2,,,,
41,-,Steppenwolf,Born to Be Wild,-,2,3,,,,
42,-,Keane,This Is the Last Time,-,40,1,,,,
43,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,1,,,,
44,-,The Offspring,Self Esteem,-,9,1,,,,
45,down,Meredith Brooks,Bitch,4,2,7,,,,
46,down,No Doubt,Don't Speak,8,2,7,,,,
47,up,Ram Jam,Black Betty,52,9,5,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,13,1,,,,
49,-,The Fray,How to Save a Life,-,15,1,,,,
50,-,The Doors,Light My Fire,-,43,1,,,,
51,-,Free,All Right Now,-,7,1,,,,
52,down,Spin Doctors,Two Princes,49,5,7,,,,
53,-,David Bowie,Starman (2002 Remaster),-,14,1,,,,
54,-,Pat Benatar,We Belong (2002 Remaster),-,11,6,,,,
55,-,The Police,Message in a Bottle,-,13,1,,,,
56,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,1,,,,
57,up,The Lemonheads,Mrs. Robinson (Remastered),65,28,2,,,,
58,-,Patti Smith Group,Because the Night,-,4,4,,,,
59,down,Warner/Chappell Productions,Come Alive,5,4,7,,,,
60,up,U2,I Still Haven't Found What I'm Looking For,93,10,6,,,,
61,-,Eagles,Hotel California,-,17,1,,,,
62,up,Lenny Kravitz,Are You Gonna Go My Way,100,9,2,,,,
63,down,Loquillo y Los Trogloditas,Soltando Lastre,35,2,7,,,,
64,-,The Rolling Stones,Paint It Black,-,9,1,,,,
65,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,61,32,7,,,,
66,up,Toploader,Dancing In the Moonlight,76,9,4,,,,
67,-,America,Sister Golden Hair,-,29,1,,,,
68,down,Lighthouse Family,High,55,2,7,,,,
69,-,Aerosmith,Dream On,-,57,1,,,,
70,-,Supertramp,Logical Song,-,21,1,,,,
71,-,Eagles,Please Come Home for Christmas,-,13,1,,,,
72,up,Lenny Kravitz,Fly Away,77,12,6,,,,
73,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,20,1,,,,
74,-,Billy Joel,Piano Man (Radio Edit),-,56,1,,,,
75,down,Pretenders,Don't Get Me Wrong,43,1,7,,,,
76,-,Keane,Everybody's Changing,-,4,1,,,,
77,-,Extreme,More Than Words,-,35,1,,,,
78,-,Rosendo,"Agradecido (Directo en el Wizink Center, Madrid, 20 diciembre 2018)",-,78,1,,,,
79,down,U2,Where the Streets Have No Name (New Edit U218),37,11,6,,,,
80,-,Midnight Oil,Beds Are Burning,-,22,1,,,,
81,-,Billy Joel,Uptown Girl,-,9,6,,,,
82,-,Guns N' Roses,You Could Be Mine,-,13,1,,,,
83,-,Lenny Kravitz,American Woman,-,19,1,,,,
84,down,U2,I Still Haven't Found What I'm Looking For,81,34,5,,,,
85,down,Bruce Springsteen,Hungry Heart,18,2,7,,,,
86,-,The Cranberries,Zombie,-,9,1,,,,
87,-,Counting Crows,Mr. Jones,-,9,1,,,,
88,-,AC/DC,Highway to Hell,-,2,3,,,,
89,-,Men At Work,Who Can It Be Now?,-,8,5,,,,
90,-,Mr. Big,Wild World (Remastered),-,62,1,,,,
91,down,Bryan Adams,Summer Of '69,3,3,7,,,,
92,-,George Thorogood & The Destroyers,Bad To the Bone,-,56,1,,,,
93,-,Black Sabbath,Paranoid,-,58,1,,,,
94,-,LoveMeBack,Only One [feat. Lissie Brooks],-,94,1,,,,
95,-,Steve Miller Band,Serenade,-,8,1,,,,
96,down,R.E.M.,Losing My Religion,16,12,7,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,85,3,5,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,44,3,,,,
99,-,Rosendo,"Maneras de vivir (Directo en el Wizink Center, Madrid, 20 diciembre 2018)",-,70,1,,,,
100,-,The Rolling Stones,Angie,-,8,4,,,,
