Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,95,,,,
2,up,VideoHelper,Life of the Game,2,1,101,,,,
3,up,T. Rex,Get It On,3,2,50,,,,
4,up,The Belle,Rock FM,12,4,157,,,,
5,up,Mark Batey,Gavrilo,5,1,58,,,,
6,-,Nils Lofgren,Ain't the Truth Enough,-,6,1,,,,
7,-,Fleetwood Mac,Gypsy,-,5,11,,,,
8,up,Pretenders,Don't Get Me Wrong,10,1,119,,,,
9,-,Nick Lowe,Rome Wasn't Built In Day,-,9,1,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,26,3,106,,,,
11,-,Starship,Nothing's Gonna Stop Us Now,-,3,72,,,,
12,-,Miguel Ríos & Rosendo,Maneras de Vivir (En directo 2023),-,12,1,,,,
13,-,Led Zeppelin,Rock and Roll,-,13,6,,,,
14,-,The Rolling Stones,Come On,-,14,1,,,,
15,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),18,2,132,,,,
16,up,4 Non Blondes,What's Up?,48,2,155,,,,
17,-,Estopa,Pastillas de Freno,-,12,1,,,,
18,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,21,,,,
19,-,The Beatles,I've Just Seen a Face,-,19,1,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,100,3,60,,,,
21,-,Greta Van Fleet,Meeting The Master,-,12,2,,,,
22,-,Queen,Bohemian Rhapsody,-,2,54,,,,
23,-,The Beatles,"Hello, Goodbye",-,17,5,,,,
24,-,The Beatles,The Inner Light (Take 6 / Instrumental Backing Track),-,24,1,,,,
25,up,Norrbilar,Norrbilar,84,1,137,,,,
26,down,Pink Floyd,Money,13,1,113,,,,
27,-,Steely Dan,Reelin' in the Years,-,4,5,,,,
28,-,Foo Fighters,Learn to Fly,-,18,9,,,,
29,-,The Beatles,Twist and Shout,-,14,39,,,,
30,-,The Beatles,Happiness Is a Warm Gun,-,30,1,,,,
31,-,Aerosmith,Crazy,-,10,36,,,,
32,-,Styx,Mr. Roboto,-,22,5,,,,
33,down,Meredith Brooks,Bitch,20,2,80,,,,
34,-,George Harrison,Love Comes to Everyone,-,34,1,,,,
35,-,Coque Malla,Extraterrestre,-,15,24,,,,
36,-,Asia,Heat of the Moment,-,14,33,,,,
37,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),47,8,63,,,,
38,-,Dolly Parton,World On Fire,-,38,1,,,,
39,down,Oasis,Wonderwall,7,4,11,,,,
40,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,21,3,85,,,,
41,-,Bob Dylan,Most Likely You Go Your Way (And I'll Go Mine),-,41,1,,,,
42,-,Toto,Hold the Line,-,7,37,,,,
43,down,Dorian Heartsong,Tip Of My Mind,25,13,34,,,,
44,-,Dick Dale & His Del-Tones,Miserlou,-,29,3,,,,
45,-,Boston,More Than a Feeling,-,5,14,,,,
46,-,The Beatles,Day Tripper,-,46,2,,,,
47,-,U2,Where the Streets Have No Name,-,21,12,,,,
48,-,Switchfoot,Float,-,16,25,,,,
49,down,SATV Music,Finish Line,36,29,19,,,,
50,-,Lighthouse Family,High,-,2,139,,,,
51,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,32,7,33,,,,
52,-,Counting Crows,Mr. Jones,-,9,55,,,,
53,down,Redbone,Come and Get Your Love,29,1,38,,,,
54,up,Pretenders,Don't Get Me Wrong,62,5,110,,,,
55,-,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,-,18,14,,,,
56,-,Cheap Trick,Surrender,-,56,1,,,,
57,-,Pink Floyd,"Learning to Fly (Live, Delicate Sound of Thunder) [2019 Remix]",-,57,1,,,,
58,down,Berri Txarrak,Zaldi Zauritua,55,5,111,,,,
59,-,Peter Gabriel,Solsbury Hill (Live),-,59,1,,,,
60,-,Tedeschi Trucks Band,Soul Sweet Song,-,60,2,,,,
61,-,Aerosmith,Cryin',-,15,29,,,,
62,down,Fleetwood Mac,Big Love,16,3,143,,,,
63,up,The Cranberries,Dreams,63,12,87,,,,
64,-,The Calling,Wherever You Will Go,-,7,119,,,,
65,down,Take That,Back for Good (Radio Mix),23,7,55,,,,
66,-,U2,Where the Streets Have No Name,-,2,37,,,,
67,-,Billy Joel,All for Leyna,-,44,2,,,,
68,down,Aerosmith,I Don't Want to Miss a Thing,53,3,10,,,,
69,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,9,5,,,,
70,-,Survivor,Burning Heart,-,6,48,,,,
71,up,Matt Murphy,All the Time In the World,99,56,4,,,,
72,-,Europe,Rock the Night,-,13,26,,,,
73,up,Def Leppard,Pour Some Sugar On Me,79,14,17,,,,
74,-,Roy Orbison,You Got It,-,3,35,,,,
75,up,Led Zeppelin,Black Dog,92,21,11,,,,
76,-,Electric Light Orchestra,Don't Bring Me Down (2012 Version),-,64,2,,,,
77,-,Impactrones,Liarla Parda,-,77,1,,,,
78,-,Rufus Wainwright,Me and Liza,-,78,1,,,,
79,up,Bob Dylan,Like a Rolling Stone,80,8,11,,,,
80,-,The Rolling Stones,Tumbling Dice (Live),-,71,2,,,,
81,-,The Jimi Hendrix Experience,Foxey Lady,-,81,1,,,,
82,-,U2,With or Without You,-,5,42,,,,
83,-,Pixies,Where Is My Mind?,-,83,1,,,,
84,-,Culture Club,Karma Chameleon,-,9,32,,,,
85,up,Bruce Springsteen,Hungry Heart,95,2,111,,,,
86,-,Culture Club,God Thank You Woman,-,86,1,,,,
87,-,Midnight Oil,Beds Are Burning,-,22,40,,,,
88,down,Harry Gutowski,Backfire,38,31,3,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,4,62,,,,
90,down,R.E.M.,Man On the Moon,68,15,24,,,,
91,-,Free,All Right Now,-,7,37,,,,
92,-,The Beatles,Revolution,-,90,1,,,,
93,down,Patti Smith Group,Because the Night,71,4,36,,,,
94,-,Queen,Another One Bites the Dust,-,14,34,,,,
95,-,Paul James Cuddeford,Hudson Hornet,-,41,6,,,,
96,-,Big Mountain,"Baby, I Love Your Way",-,10,15,,,,
97,-,"Hollywood Vampires, Alice Cooper & Johnny Depp",My Generation (Live in Rio 2015),-,97,1,,,,
98,-,The Troggs,With a Girl Like You,-,98,1,,,,
99,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,14,11,,,,
100,-,The Beatles,Free As a Bird,-,71,1,,,,
