Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Bamboo,Chasing a Shadow,-,1,1,,,,
2,-,AC/DC,Thunderstruck,-,2,11,70,2019-11-17,63,2019-12-08
3,up,Planeta Urbano,Rompe el Sonido,7,1,28,,,,
4,-,Bob Dylan,Hurricane,-,1,11,,,,
5,-,Supertramp,School,-,1,3,,,,
6,down,Norrbilar,Norrbilar,1,1,22,,,,
7,-,AC/DC,Highway to Hell,-,2,15,,,,
8,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,17,,,,
9,up,No Doubt,Don't Speak,73,2,36,,,,
10,up,Hollywood Buzz Music,Sonic Day,11,2,6,,,,
11,-,The Rolling Stones,Paint It Black,-,9,12,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,16,,,,
13,down,Pretenders,Don't Get Me Wrong,6,1,29,,,,
14,-,Medina Azahara,Necesito Respirar,-,14,1,,,,
15,-,Van Halen,Jump,-,4,16,,,,
16,-,Janis Joplin,Me and Bobby McGee,-,4,2,,,,
17,-,The Rolling Stones,Sympathy for the Devil,-,17,4,,,,
18,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,5,,,,
19,-,Guns N' Roses,Paradise City,-,19,6,,,,
20,-,Pink Floyd,Money (2011 Remastered Version),-,1,5,,,,
21,-,Big Brother & The Holding Company,Call On Me (feat. Janis Joplin),-,21,1,,,,
22,-,The Beatles,Help!,-,19,5,,,,
23,down,AC/DC,You Shook Me All Night Long,12,7,5,,,,
24,-,Midnight Oil,Beds Are Burning,-,22,12,,,,
25,down,Starship,Nothing's Gonna Stop Us Now,22,3,17,,,,
26,up,Bruce Springsteen,Brilliant Disguise,68,5,13,,,,
27,-,Chicago,Saturday In the Park,-,8,1,,,,
28,-,Banda Bonobo,Claudia,-,28,1,,,,
29,-,U2,I Still Haven't Found What I'm Looking For,-,10,13,,,,
30,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,13,2,,,,
31,-,Elvis Presley,(You're The) Devil In Disguise,-,31,1,,,,
32,up,Vitamin String Quartet,Where Is My Mind?,34,8,31,,,,
33,down,The Belle,Rock FM,23,4,24,,,,
34,-,Foreigner,I Want to Know What Love Is,-,19,5,,,,
35,-,Andrew Gold,Thank You for Being a Friend,-,29,2,,,,
36,-,Medina Azahara,Todo Tiene Su Fin,-,36,3,,,,
37,-,Paul McCartney,Come On to Me,-,5,11,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,8,,,,
39,-,Paul McCartney,I Don't Know,-,39,1,,,,
40,-,Steve Winwood,Roll With It,-,14,2,,,,
41,-,Billy Joel,Uptown Girl,-,9,10,,,,
42,-,The Blues Brothers,Gimme some Lovin',-,42,3,,,,
43,-,Faces,Stay With Me,-,43,1,,,,
44,-,Bruce Springsteen,Hungry Heart,-,2,22,,,,
45,down,AC/DC,Back In Black,10,3,5,,,,
46,-,R.E.M.,Losing My Religion,-,12,19,,,,
47,-,Opus,Live Is Life,-,7,10,,,,
48,-,"Blood, Sweat & Tears",Hi-De-Ho (Single Version),-,48,1,,,,
49,-,Survivor,Eye of the Tiger,-,4,8,,,,
50,-,Sixpence None the Richer,Kiss Me,-,6,13,,,,
51,-,Van Halen,Panama (2015 Remaster),-,35,3,,,,
52,up,Lenny Kravitz,Fly Away,89,12,20,,,,
53,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,10,1,,,,
54,down,Santana,Smooth (feat. Rob Thomas),33,2,18,,,,
55,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,12,,,,
56,-,Coldplay,The Scientist,-,6,3,,,,
57,-,The Rolling Stones,Angie,-,8,8,,,,
58,-,Bruce Springsteen,Downbound Train,-,58,1,,,,
59,-,Corizonas,La Cuerda Que Nos Dan,-,48,1,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,3,15,,,,
61,down,Steppenwolf,Born to Be Wild,20,2,17,,,,
62,-,Carminho,Lágrimãs do Céu,-,52,1,,,,
63,-,Chicago,You're the Inspiration,-,30,2,,,,
64,-,Alice Cooper,Poison,-,21,6,,,,
65,-,Duncan Dhu,En algún lugar (Live),-,65,2,,,,
66,-,DUNCAN DHU,La Barra de Este Hotel,-,40,2,,,,
67,-,Roxette,Joyride,-,32,3,,,,
68,-,Van Morrison & George Benson,Higher Than the World,-,25,1,,,,
69,-,Chicago,If You Leave Me Now,-,35,1,,,,
70,-,Marea,La Luna Me Sabe a Poco,-,24,1,,,,
71,-,James Taylor,You've Got a Friend,-,8,3,,,,
72,-,Eric Clapton,Change the World,-,5,8,,,,
73,down,AC/DC,Rock and Roll Ain't Noise Pollution,29,29,2,,,,
74,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,47,2,,,,
75,-,Coldplay,Lovers In Japan,-,14,2,,,,
76,-,Jason Mraz,I'm Yours,-,76,1,,,,
77,up,AC/DC,Hells Bells,80,68,3,,,,
78,-,U2,Vertigo (Radio Edit),-,14,5,,,,
79,-,Jefferson Airplane,Somebody to Love,-,29,3,,,,
80,-,Bruce Hornsby & The Range,The Way It Is,-,13,5,,,,
81,-,León Benavente,No Hay Miedo,-,40,1,,,,
82,-,Lenny Kravitz,American Woman,-,19,5,,,,
83,-,Quique González,Trabajan en Escenas de Accion,-,83,1,,,,
84,-,Nirvana,Come as You Are,-,8,12,,,,
85,down,The Other Way Round,4.20,49,2,12,,,,
86,-,Frank Suz,Revolución,-,86,1,,,,
87,down,The Cranberries,Dreams,59,12,14,,,,
88,-,Tom Petty,Free Fallin',-,8,30,,,,
89,down,Toploader,Dancing In the Moonlight,50,9,11,,,,
90,-,Curtis Schwartz,New Look,-,1,2,,,,
91,-,Pretenders,Don't Get Me Wrong,-,5,21,,,,
92,-,Free,All Right Now,-,7,6,,,,
93,-,Texas,I Don't Want a Lover,-,4,20,,,,
94,down,Bryan Adams,Summer Of '69,52,3,19,,,,
95,down,Rulo y la Contrabanda,Verano del 95,4,1,32,,,,
96,-,Journey,Don't Stop Believin',-,18,5,,,,
97,down,Wild Thing,Born to Be Wild,30,30,5,,,,
98,-,Janis Joplin & Big Brother & The Holding Company,"Bye, Bye Baby",-,98,1,,,,
99,down,The Rolling Stones,Under My Thumb,46,20,4,,,,
100,-,Toto,Hold the Line,-,7,22,,,,
