Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Batey,Gavrilo,1,1,38,,,,
2,up,VideoHelper,Life of the Game,2,1,81,,,,
3,up,The Rolling Stones,Don't Stop,3,1,75,,,,
4,up,Norrbilar,Norrbilar,6,1,118,,,,
5,up,EstoEsPost,El paradigma del éxito,9,4,33,,,,
6,up,Planeta Urbano,Rompe el Sonido,8,1,147,,,,
7,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,12,3,66,,,,
8,up,T. Rex,Get It On,11,2,30,,,,
9,up,Pretenders,Don't Get Me Wrong,14,1,99,,,,
10,-,Lynyrd Skynyrd,Free Bird,-,10,3,,,,
11,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),25,8,43,,,,
12,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),26,2,112,,,,
13,up,Lisa Stansfield,All Around the World,97,9,8,,,,
14,down,Redbone,Come and Get Your Love,4,1,19,,,,
15,down,Patti Smith,People Have the Power,5,1,131,,,,
16,-,George Harrison,My Sweet Lord,-,16,6,,,,
17,down,Pink Floyd,Money,15,1,93,,,,
18,-,Bon Jovi,Bad Medicine,-,18,6,,,,
19,-,Huey Lewis & The News,Stuck With You,-,7,8,,,,
20,down,Fleetwood Mac,Big Love,19,3,123,,,,
21,-,Ian Brown,Happy Ever After,-,15,9,,,,
22,-,The Doors,Light My Fire,-,22,3,,,,
23,-,Queen,Bohemian Rhapsody,-,2,50,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,5,61,,,,
25,up,Lighthouse Family,High,49,2,123,,,,
26,-,Gary Jules,Umbilical Town,-,26,1,,,,
27,-,Boston,More Than a Feeling,-,5,9,,,,
28,-,Rulo y la Contrabanda,Polaroid,-,28,3,,,,
29,-,"Skip Armstrong, Kiel Feher, Juno Jane, Figero Scripp & Dirk Steinberg",Turning in Circles,-,23,1,,,,
30,-,Gabinete Caligari,Camino Soria,-,9,17,,,,
31,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,18,,,,
32,-,Billy Joel,We Didn't Start the Fire,-,22,7,,,,
33,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),39,10,21,,,,
34,down,The Belle,Rock FM,24,4,139,,,,
35,up,VideoHelper,Summer Harvest,42,2,43,,,,
36,-,Chris Isaak,Wicked Game,-,20,8,,,,
37,-,David Crosby,Hero,-,37,2,,,,
38,down,U2,Pride (In the Name of Love) [Remastered],37,10,9,,,,
39,-,Rod Stewart,Baby Jane,-,16,19,,,,
40,-,Myron Elkins,Wrong Side Of The River,-,40,1,,,,
41,-,The Who,"Won't Get Fooled Again (Live At the Capital Centre, Largo 1973)",-,41,1,,,,
42,-,Patti Smith Group,Because the Night,-,4,32,,,,
43,-,Van Halen,When It's Love (Live),-,43,1,,,,
44,-,AC/DC,Moneytalks (Live),-,44,1,,,,
45,-,The Blues Brothers,Going Back to Miami,-,45,1,,,,
46,-,4 Non Blondes,What's Up?,-,2,137,,,,
47,-,Kool & The Gang,Get Down On It,-,23,1,,,,
48,down,Meredith Brooks,Bitch,36,2,60,,,,
49,down,Berri Txarrak,Zaldi Zauritua,30,5,94,,,,
50,-,David Vanacore & Matt Koskenmaki,Heavy Mettle,-,50,1,,,,
51,-,Van Halen,Me Wise Magic,-,51,1,,,,
52,up,Free,All Right Now,54,7,28,,,,
53,down,Dorian Heartsong,Tip Of My Mind,41,13,15,,,,
54,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,26,,,,
55,-,Bryan Adams,Heaven,-,29,30,,,,
56,up,Electric Light Orchestra,Livin' Thing,58,2,10,,,,
57,-,Eivør,Trøllabundin,-,29,5,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,58,,,,
59,up,Chuck Berry,You Never Can Tell,93,3,25,,,,
60,-,Cheap Trick,Don't Be Cruel,-,60,1,,,,
61,-,Bruce Springsteen,I'm on Fire,-,33,7,,,,
62,-,R.E.M.,Losing My Religion,-,1,26,,,,
63,-,David Bowie,The Man Who Sold The World (2020 Mix),-,63,1,,,,
64,up,Asia,Heat of the Moment,82,14,28,,,,
65,-,Van Halen,Can't Stop Lovin' You,-,58,5,,,,
66,up,SATV Music,Finish Line,94,29,8,,,,
67,-,"Crosby, Stills, Nash & Young",Ohio (Live),-,64,2,,,,
68,down,Above Envy,The Words Instru,46,26,7,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,88,3,43,,,,
70,-,Lauren Wood,Fallen (Bonus Track),-,5,7,,,,
71,up,Survivor,Burning Heart,78,6,31,,,,
72,-,Survivor,Eye of the Tiger,-,12,20,,,,
73,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,24,,,,
74,-,Counting Crows,Mr. Jones,-,9,38,,,,
75,-,Wanda Jackson,California Stars,-,75,1,,,,
76,-,AC/DC,Who Made Who,-,9,3,,,,
77,down,Bruce Springsteen,Born in the U.S.A.,73,2,104,,,,
78,-,ZZ Top,Jesus Just Left Chicago,-,78,1,,,,
79,-,Van Halen,Good Enough,-,16,7,,,,
80,-,Mike Oldfield,To France (Remastered 2015),-,14,17,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,2,25,,,,
82,-,Van Halen,Top of the World (Live),-,82,1,,,,
83,-,The Beatles,Yesterday,-,16,3,,,,
84,down,Eagle-Eye Cherry,Save Tonight,60,4,46,,,,
85,-,Men At Work,Who Can It Be Now?,-,8,40,,,,
86,-,Eliot Pister,Wasteland,-,41,9,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,11,,,,
88,-,David Crosby,What's Broken,-,88,1,,,,
89,down,R.E.M.,Man On the Moon,50,15,12,,,,
90,-,The Beatles,Drive My Car,-,23,18,,,,
91,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,23,,,,
92,down,Midnight Oil,Beds Are Burning,69,22,31,,,,
93,-,Toploader,Dancing In the Moonlight,-,9,100,,,,
94,down,Aerosmith,Crazy,74,10,28,,,,
95,-,Little River Band,Reminiscing,-,95,1,,,,
96,down,The Beatles,Here Comes the Sun (2019 Mix),71,2,9,,,,
97,down,U.S.A. for Africa,We Are the World,48,29,28,,,,
98,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,54,5,,,,
99,-,Emf,Unbelievable,-,30,5,,,,
100,-,The Rolling Stones,Tumbling Dice (Live),-,71,1,,,,
