Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pretenders,Don't Get Me Wrong,1,1,2,,,,
2,-,Zartako,Codo Con Codo,-,2,1,,,,
3,up,U2,One,51,3,6,,,,
4,up,Rulo y la Contrabanda,Verano del 95,12,1,19,,,,
5,up,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],27,1,8,,,,
6,up,Bob Dylan,Hurricane,95,1,5,,,,
7,down,Loquillo y Los Trogloditas,Soltando Lastre,2,2,17,,,,
8,up,James Taylor,You've Got a Friend,78,8,2,,,,
9,-,The Gregg Allman Band,I'm No Angel,-,9,1,,,,
10,up,Pink Floyd,Run Like Hell,25,8,3,,,,
11,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),7,2,14,,,,
12,up,Not yet Lost,All You Get,40,12,8,,,,
13,up,Bruce Springsteen,Born in the U.S.A.,75,2,18,,,,
14,up,"Crosby, Stills, Nash & Young",Woodstock,19,14,2,,,,
15,-,Kansas,Carry On Wayward Son,-,15,1,,,,
16,-,Derek & The Dominos,Layla (40th Anniversary Version),-,16,2,,,,
17,down,Vitamin String Quartet,Where Is My Mind?,13,8,16,,,,
18,-,Manfred Mann's Earth Band,Blinded By the Light,-,18,1,,,,
19,-,Eric Clapton,My Father's Eyes,-,13,1,,,,
20,-,Matt Monro,On Days Like These,-,20,1,,,,
21,-,Kansas,Dust In the Wind,-,1,3,,,,
22,-,Death Over Threat,Infamy Legacy,-,22,1,,,,
23,-,AC/DC,Shoot to Thrill,-,20,1,,,,
24,-,Reel Big Fish,Sell Out,-,2,2,,,,
25,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,25,1,,,,
26,-,Dexys Midnight Runners,Come On Eileen,-,26,1,,,,
27,-,Patti Smith,People Have the Power,-,1,18,,,,
28,down,Warner/Chappell Productions,Come Alive,20,4,17,,,,
29,-,Jefferson Starship,Count on Me,-,7,2,,,,
30,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,9,1,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,3,12,,,,
32,-,The Plastic Ono Band,Give Peace a Chance,-,32,2,,,,
33,down,Joe Cocker,With a Little Help From My Friends,5,1,12,,,,
34,-,Neil Young & Stray Gators,Heart of Gold,-,11,1,,,,
35,-,Eddie Money,Baby Hold On,-,35,1,,,,
36,-,Iggy Pop,The Passenger,-,5,12,,,,
37,down,Bruce Springsteen,Hungry Heart,18,2,12,,,,
38,-,M-Clan,Comunicando,-,38,1,,,,
39,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,38,1,,,,
40,-,Oasis,A Bell Will Ring,-,40,1,,,,
41,-,The Fabulous Thunderbirds,Wrap It Up,-,41,1,,,,
42,-,Tom Petty,I Won't Back Down,-,20,1,,,,
43,down,AC/DC,You Shook Me All Night Long (Live),6,3,19,,,,
44,-,Level 42,Leaving Me Now (Remix),-,22,1,,,,
45,-,Bruce Hornsby & The Range,Every Little Kiss,-,5,1,,,,
46,up,Bruce Springsteen,Waitin' On a Sunny Day,74,7,4,,,,
47,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,47,1,,,,
48,-,Orquesta Mondragón,Ellos las prefieren gordas,-,36,1,,,,
49,-,Brian Setzer,Summertime Blues,-,49,1,,,,
50,-,J.J. Cale,Soulin',-,50,1,,,,
51,-,Revolver,Por un Beso,-,51,1,,,,
52,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,6,,,,
53,down,No Doubt,Don't Speak,37,2,19,,,,
54,-,Take That,Back for Good (Radio Mix),-,7,7,,,,
55,-,The Beatles,I Saw Her Standing There,-,10,1,,,,
56,-,Anthony Zambrano,Viniste Por Mi,-,56,1,,,,
57,up,The Kinks,You Really Got Me (Remastered),81,57,2,,,,
58,-,Bruce Hornsby & The Range,Mandolin Rain,-,46,1,,,,
59,-,Lori Meyers,Emborracharme,-,25,2,,,,
60,-,Depeche Mode,Home,-,60,1,,,,
61,-,Guns N' Roses,November Rain,-,27,4,,,,
62,up,Jimmy Page & The Black Crowes,Shake Your Money Maker (Live),97,40,3,,,,
63,-,Robert Palmer,Simply Irresistible (Extended Version),-,36,1,,,,
64,up,The Beatles,Penny Lane (2015 Stereo Mix),82,27,3,,,,
65,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,47,1,,,,
66,down,Toto,Hold the Line,31,7,11,,,,
67,up,Fuel Fandango,Mi danza (feat. Dani de Morón),96,6,5,,,,
68,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,4,,,,
69,-,Free,All Right Now,-,7,5,,,,
70,-,Bruce Springsteen,No Surrender,-,7,2,,,,
71,-,Europe,The Final Countdown,-,5,15,,,,
72,down,Supertramp,It's Raining Again,3,3,4,,,,
73,-,Mark Knopfler,Beryl,-,10,1,,,,
74,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,3,1,,,,
75,-,Capitán Jack!,Intro,-,33,1,,,,
76,-,The Kinks,Sleepwalker,-,76,1,,,,
77,-,Blondie,One Way or Another,-,7,8,,,,
78,up,David Fuller & Michael Georgiades,Morning Meadow,86,47,9,,,,
79,-,Imelda May,Tainted Love,-,79,3,,,,
80,down,No Doubt,Just a Girl,69,23,5,,,,
81,-,Talking Heads,Road To Nowhere (2005 Remaster),-,55,1,,,,
82,-,R.E.M.,Losing My Religion,-,12,10,,,,
83,-,AC/DC,Back In Black,-,3,2,,,,
84,-,The Kinks,Sunny Afternoon,-,84,1,,,,
85,-,Rulo y la Contrabanda,Polaroid,-,28,1,,,,
86,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,86,1,,,,
87,up,Richard Cheese,Welcome to the Jungle,100,50,3,,,,
88,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,2,,,,
89,-,R.E.M.,Bad Day,-,62,2,,,,
90,-,Aerosmith,Come Together,-,55,1,,,,
91,down,Tom Petty,Free Fallin',79,8,17,,,,
92,-,Julio Iglesias,Vuela Alto,-,60,2,,,,
93,-,Joe Cocker,First We Take Manhattan,-,30,1,,,,
94,-,Siniestro Total,Miña Terra Galega (Sweet Home Alabama),-,7,2,,,,
95,-,AC/DC,Hells Bells,-,68,1,,,,
96,-,Dick Dale,Hava Nagila,-,96,1,,,,
97,-,Jefferson Airplane,Somebody to Love,-,6,1,,,,
98,-,Sixpence None the Richer,Kiss Me,-,6,10,,,,
99,-,Toto,Africa,-,30,7,,,,
100,-,Texas,Say What You Want,-,5,12,,,,
