Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Redbone,Come and Get Your Love,1,1,42,,,,
2,up,VideoHelper,Life of the Game,2,1,109,,,,
3,-,Editors,Bullets (Single Version),-,3,4,,,,
4,-,Caesars,Jerk It Out,-,3,10,,,,
5,up,Pink Floyd,Money,13,1,121,,,,
6,-,Leiva,Terriblemente Cruel,-,1,34,,,,
7,-,U2,Sunday Bloody Sunday,-,7,13,,,,
8,up,Mark Batey,Gavrilo,57,1,64,,,,
9,-,Eagles,New Kid In Town,-,9,4,,,,
10,-,Courteeners,Acrylic,-,10,11,,,,
11,up,Bon Jovi,Livin' On a Prayer,29,1,66,,,,
12,up,Bruce Springsteen,The River,21,8,18,,,,
13,down,Pretenders,Don't Get Me Wrong,9,1,127,,,,
14,up,Fleetwood Mac,Big Love,16,3,151,,,,
15,-,The Alan Parsons Project,Shadow of a Lonely Man,-,15,1,,,,
16,up,Bruce Springsteen,Dancing In the Dark,54,3,83,,,,
17,-,The Rolling Stones,Start Me Up,-,3,41,,,,
18,-,Freddie Mercury & Montserrat Caballé,Barcelona (2012 Orchestrated Version),-,18,1,,,,
19,-,Queen,Bohemian Rhapsody,-,2,56,,,,
20,-,Bruce Springsteen,Janey Don't You Lose Heart (Single B-Side - 1985),-,14,7,,,,
21,-,Eagles,Lyin' Eyes,-,17,2,,,,
22,-,Bruce Springsteen,Glory Days,-,6,27,,,,
23,-,Los SEX,Mala Influencia,-,23,1,,,,
24,-,Joe Tex,Show Me,-,24,1,,,,
25,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),38,2,140,,,,
26,-,Sartenazo Cerebral,T.I.B. (feat. Miguel Costas),-,4,7,,,,
27,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),30,8,71,,,,
28,-,Los SEX,En la Oscuridad,-,28,1,,,,
29,-,Ian Brown,Happy Ever After,-,15,13,,,,
30,up,Aerosmith,Cryin',93,15,33,,,,
31,-,Lenny Kravitz,Fly Away,-,12,41,,,,
32,up,The Rolling Stones,Don't Stop,45,1,103,,,,
33,down,Supertramp,School,27,1,24,,,,
34,-,Guns N' Roses,14 Years,-,34,4,,,,
35,-,R.E.M.,Man On the Moon,-,15,26,,,,
36,down,Artista Desconocido (UY),Seguiremos,12,12,2,,,,
37,-,Eric Clapton,Layla,-,24,1,,,,
38,-,Alarma,Frío,-,20,16,,,,
39,-,Mr. Big,Wild World (2009 Remastered Version),-,8,11,,,,
40,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,40,4,,,,
41,up,Europe,Rock the Night,86,13,31,,,,
42,-,Men At Work,Who Can It Be Now?,-,8,50,,,,
43,-,El Koala,Opa Yo Viaze Un Corra,-,43,2,,,,
44,down,Eagle-Eye Cherry,Save Tonight,37,4,70,,,,
45,-,Sex Pistols,God Save the Queen,-,9,14,,,,
46,up,Free,All Right Now,96,7,41,,,,
47,down,Def Leppard,Pour Some Sugar On Me,26,14,23,,,,
48,down,Pretenders,Don't Get Me Wrong,47,5,116,,,,
49,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,37,,,,
50,-,Simple Minds,Don't You (Forget About Me),-,21,14,,,,
51,up,Take That,Back for Good (Radio Mix),78,7,61,,,,
52,down,Fito Páez,Mariposa Tecknicolor,7,7,9,,,,
53,-,Alice Cooper,Poison,-,21,14,,,,
54,up,Meredith Brooks,Bitch,92,2,87,,,,
55,up,Texas,I Don't Want a Lover,70,4,47,,,,
56,-,Eagles,Lyin' Eyes,-,56,2,,,,
57,-,Lisa Stansfield,All Around the World,-,9,10,,,,
58,down,Dorian Heartsong,Tip Of My Mind,20,13,42,,,,
59,up,Stealers Wheel,Stuck In the Middle With You,60,16,4,,,,
60,-,Norrbilar,Norrbilar,-,1,140,,,,
61,-,Pretenders,I'll Stand By You,-,1,14,,,,
62,-,Axel Rudi Pell,Forever Angel,-,35,2,,,,
63,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,3,91,,,,
64,down,Queen,A Kind of Magic,8,8,3,,,,
65,-,Mike Oldfield,To France (Remastered 2015),-,14,22,,,,
66,-,Patti Smith,People Have the Power,-,1,152,,,,
67,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,40,,,,
68,-,Opus,Live Is Life,-,7,76,,,,
69,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,33,14,,,,
70,down,Billy Joel,The River of Dreams,64,6,13,,,,
71,down,Boston,More Than a Feeling,48,5,19,,,,
72,down,Eric Clapton & Derek & The Dominos,Layla,56,21,5,,,,
73,-,The Rasmus,In the Shadows,-,25,19,,,,
74,-,The Boomtown Rats,I Don't Like Mondays,-,13,10,,,,
75,-,Europe,Carrie (Single Version),-,10,27,,,,
76,-,Coldplay,Clocks,-,69,1,,,,
77,-,Guns N' Roses,You Could Be Mine,-,13,20,,,,
78,down,Culture Club,Karma Chameleon,23,9,38,,,,
79,down,Lighthouse Family,High,11,2,147,,,,
80,-,AC/DC,You Shook Me All Night Long,-,7,25,,,,
81,-,Santero y Los Muchachos,Complicado,-,52,2,,,,
82,-,AC/DC,Thunderstruck,-,2,37,70,2019-11-17,63,2019-12-08
83,-,U2,I Still Haven't Found What I'm Looking For,-,34,14,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,75,3,68,,,,
85,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],91,14,10,,,,
86,-,Steve Miller Band,The Joker,-,16,10,,,,
87,-,David Bowie & Queen,Under Pressure,-,4,10,,,,
88,down,4 Non Blondes,What's Up?,32,2,163,,,,
89,-,Metallica,Nothing Else Matters,-,8,13,,,,
90,-,The Band,Ophelia (Remastered),-,53,2,,,,
91,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,19,,,,
92,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,42,,,,
93,-,Molotov Cocktail Piano,I'll Show You,-,40,4,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,10,51,,,,
95,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),52,52,2,,,,
96,-,Supertramp,Give a Little Bit,-,6,22,,,,
97,-,R.E.M.,Losing My Religion,-,1,29,,,,
98,-,Roxette,Sleeping In My Car,-,18,39,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,2,75,,,,
100,-,Nightwish,Phantom of the Opera,-,37,4,,,,
