Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Money (2011 Remastered Version),5,1,37,,,,
2,-,AC/DC,Thunderstruck (Live),-,2,2,,,,
3,up,Planeta Urbano,Rompe el Sonido,4,1,65,,,,
4,down,AC/DC,Play Ball,2,2,5,,,,
5,down,Pretenders,Don't Get Me Wrong,3,1,65,,,,
6,up,The Belle,Rock FM,15,4,61,,,,
7,-,Kiss,Rock 'N' Roll All Nite (Live),-,7,1,,,,
8,-,The Doors,The Changeling (2006 Remastered),-,8,1,,,,
9,down,Rod Stewart,Ooh La La,8,3,44,,,,
10,down,Patti Smith,People Have the Power,1,1,56,,,,
11,-,Elvis Presley,Welcome to My World (Live),-,11,1,,,,
12,down,VideoHelper,Summer Harvest,7,2,18,,,,
13,-,Daniel Powter,Bad Day,-,13,9,,,,
14,up,Toploader,Dancing In the Moonlight,99,9,44,,,,
15,-,Curtis Schwartz,New Look,-,1,20,,,,
16,up,Julian Emery & Adam Noble,Over It,19,16,4,,,,
17,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),14,2,71,,,,
18,-,Bonnie Tyler,Total Eclipse of the Heart,-,15,2,,,,
19,down,Fleetwood Mac,Big Love,6,3,38,,,,
20,-,Jackson Browne,Downhill From Everywhere,-,20,1,,,,
21,down,Norrbilar,Norrbilar,12,1,55,,,,
22,up,No Doubt,Don't Speak,44,2,73,,,,
23,down,VideoHelper,Fields of Fury,10,8,42,,,,
24,down,Lighthouse Family,High,23,2,49,,,,
25,-,R.E.M.,Losing My Religion (Live),-,25,1,,,,
26,up,Joe Cocker,Could You Be Loved,89,26,3,,,,
27,-,Roger Waters,"Another Brick In the Wall, Pt. 2 (Live)",-,27,1,,,,
28,-,Bruce Springsteen,Working On a Dream,-,5,1,,,,
29,down,Bryan Adams,Summer Of '69,11,3,43,,,,
30,-,The Police,So Lonely (Remastered 2003),-,11,14,,,,
31,up,Pink Floyd,Run Like Hell,73,8,36,,,,
32,-,No Se lo Digas a Mama,Hablar,-,32,1,,,,
33,down,Berri Txarrak,Zaldi Zauritua,28,5,33,,,,
34,up,Bruce Springsteen,Hungry Heart,40,2,36,,,,
35,-,Kiss,I Was Made for Lovin' You,-,4,37,,,,
36,-,Bob Dylan,Hurricane,-,1,17,,,,
37,-,Richard Cheese,Creep,-,37,1,,,,
38,-,Iggy Pop,The Passenger,-,5,40,,,,
39,up,Whitesnake,Is This Love,97,8,37,,,,
40,up,R.E.M.,Losing My Religion,82,12,35,,,,
41,-,R.E.M.,Man On the Moon,-,15,3,,,,
42,up,Warner/Chappell Productions,Come Alive,58,4,75,,,,
43,-,The Beatles,Let It Be,-,33,3,,,,
44,up,Lenny Kravitz,American Woman,50,19,11,,,,
45,-,The Police,Message in a Bottle,-,14,28,,,,
46,-,The Police,Walking on the Moon,-,22,4,,,,
47,-,The Beatles,"Hello, Goodbye",-,17,3,,,,
48,-,Cheap Trick,"Surrender (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,48,1,,,,
49,-,Deep Purple,Smoke On the Water,-,21,6,,,,
50,-,Eric Clapton,Change the World,-,5,13,,,,
51,-,El Barrio,Todo Tiene Su Fin,-,51,2,,,,
52,-,The Beatles,Eleanor Rigby (Strings Only),-,52,1,,,,
53,-,Miguel Ríos & The Black Betty Trio,El Blues de la Tercera Edad,-,9,4,,,,
54,-,Billy Joel,Uptown Girl,-,9,20,,,,
55,-,"Billy F Gibbons, Vivian Campbell, Mike Porcaro, Gregg Bissonette & Joe Fazzio",Lucy In the Sky with Diamonds,-,55,1,,,,
56,-,Fleetwood Mac,Dreams,-,26,3,94,2020-10-18,94,2020-10-18
57,-,ボブ・シーガー&ザ・シルヴァー・ブレット・バンド,ファイアー・レイク,-,57,1,,,,
58,-,Duran Duran,Ordinary World (Live),-,58,1,,,,
59,-,Creedence Clearwater Revival,Fortunate Son,-,15,9,,,,
60,down,The Rolling Stones,Paint It Black,21,9,22,,,,
61,-,U2,Sunday Bloody Sunday,-,7,6,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,59,1,,,,
63,-,The Beatles,Let It Be,-,29,7,,,,
64,-,Metallica,Nothing Else Matters,-,12,9,,,,
65,-,The Rolling Stones,Like a Rolling Stone (feat. Bob Dylan) [Live],-,37,4,,,,
66,-,Queen,Another One Bites the Dust,-,14,22,,,,
67,-,Supertramp,From Now On,-,8,17,,,,
68,-,Mono Inc.,Run for Your Life,-,68,1,,,,
69,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,61,29,29,,,,
70,-,Vitamin String Quartet,Where Is My Mind?,-,8,64,,,,
71,-,Aretha Franklin,Think,-,22,1,,,,
72,down,Pretenders,Don't Get Me Wrong,45,5,47,,,,
73,down,Eagles,Hotel California,25,17,34,,,,
74,-,Texas,Say What You Want,-,5,27,,,,
75,-,U2,I Still Haven't Found What I'm Looking For,-,34,10,,,,
76,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,13,,,,
77,-,Jools Holland & Paolo Nutini,Lovin' Machine (from the Hootenanny 2009),-,72,2,,,,
78,-,The Martinis,Hung Over,-,17,5,,,,
79,-,Steppenwolf,Born to Be Wild,-,2,40,,,,
80,up,Bon Jovi,Livin' On a Prayer,96,1,40,,,,
81,-,Europe,The Final Countdown,-,5,33,,,,
82,-,Hotei,Battle Without Honor or Humanity,-,29,14,,,,
83,-,The Beatles,I Saw Her Standing There,-,10,9,,,,
84,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,18,4,,,,
85,-,The Animals,Mess Around,-,85,1,,,,
86,up,Van Morrison,You Don’t Understand,92,6,31,,,,
87,-,Fito Páez,Mariposa Tecknicolor,-,7,2,,,,
88,-,Gabinete Caligari,"Tócala, Uli",-,44,5,,,,
89,-,Bob Dylan,Stuck Inside of Mobile with the Memphis Blues Again,-,89,1,,,,
90,-,Dr. Feelgood,My Way,-,72,2,,,,
91,down,No Doubt,Just a Girl,85,23,24,,,,
92,-,Amenaza Bipolar,Siempre Adelante,-,92,1,,,,
93,-,blink-182,Another Girl Another Planet,-,42,10,,,,
94,-,Air Supply,The Book of Love,-,60,1,,,,
95,-,AC/DC,Highway to Hell,-,2,38,,,,
96,-,The Strokes,Last Nite,-,96,1,,,,
97,-,Jet,Are You Gonna Be My Girl,-,11,27,,,,
98,-,Brother Dege,Country Come to Town,-,83,1,,,,
99,down,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",81,3,16,,,,
100,-,Opus,Live Is Life,-,7,21,,,,
