Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artista Desconocido (UY),Solo,3,1,2,,,,
2,down,The Rolling Stones,Don't Stop,1,1,135,,,,
3,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),26,2,12,,,,
4,up,Norrbilar,Norrbilar,18,1,171,,,,
5,up,Redbone,Come and Get Your Love,6,1,72,,,,
6,down,"Raphael Lake, Daniel Murphy & Mark Greenwood",In Paradise,5,4,4,,,,
7,-,Phil Lynott,Old Town,-,5,4,,,,
8,up,Pretenders,Don't Get Me Wrong,23,1,160,,,,
9,up,Patti Smith,People Have the Power,11,1,179,,,,
10,-,Steve Winwood,Valerie,-,7,11,,,,
11,up,Shakin' Stevens,You Drive Me Crazy,48,11,7,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,77,3,97,,,,
13,-,Don Henley,The Boys of Summer,-,13,1,92,2019-10-13,92,2019-10-13
14,-,The Alan Parsons Project,Eye In the Sky,-,4,73,,,,
15,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),9,2,25,,,,
16,-,4 Non Blondes,What's Up?,-,2,193,,,,
17,-,The Rolling Stones,Like a Rolling Stone (Live),-,17,2,,,,
18,up,Bruce Springsteen,Dancing In the Dark,80,5,114,,,,
19,-,Patti Smith Group,Because the Night,-,4,55,,,,
20,down,Pink Floyd,Money,14,1,154,,,,
21,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,26,,,,
22,up,Tom Petty & The Heartbreakers,Learning to Fly,83,9,25,,,,
23,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,28,3,124,,,,
24,-,David Gilmour,Blue Light,-,11,25,,,,
25,-,Whitesnake,Is This Love,-,8,45,,,,
26,down,David Bowie,Let's Dance,2,2,8,,,,
27,-,Heart,Alone,-,27,5,,,,
28,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,28,1,,,,
29,-,Oasis,Stop Crying Your Heart Out,-,29,1,,,,
30,up,Kiss,Crazy Crazy Nights,96,14,25,,,,
31,-,ケイジナイン,Game of Thrones (Main Theme),-,31,1,,,,
32,-,John Mellencamp,Jack & Diane,-,4,4,,,,
33,-,Hooters,Satellite,-,33,1,,,,
34,down,Meredith Brooks,Bitch,31,2,119,,,,
35,up,Take That,Back for Good (Radio Mix),55,7,84,,,,
36,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,9,35,,,,
37,-,Midnight Noise,Get Ready,-,5,21,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,33,3,98,,,,
39,up,Lighthouse Family,High,57,2,180,,,,
40,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),13,2,173,,,,
41,-,Foo Fighters,Learn to Fly,-,18,14,,,,
42,-,Van Morrison,Bright Side of the Road,-,7,11,,,,
43,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,43,1,,,,
44,up,The Calling,Wherever You Will Go,94,7,147,,,,
45,up,The Rolling Stones,Start Me Up,50,3,66,,,,
46,-,Keith Richards,I'm Waiting for the Man,-,46,2,,,,
47,-,Paolo Maddaloni,On My Way,-,29,10,,,,
48,-,Kid Rock,All Summer Long,-,15,8,,,,
49,up,Bruce Springsteen,Hungry Heart,60,2,127,,,,
50,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,24,,,,
51,down,Fleetwood Mac,Big Love,17,3,184,,,,
52,-,Counting Crows,Mr. Jones,-,9,71,,,,
53,up,The Cranberries,Zombie,72,9,19,,,,
54,-,3 Doors Down,Here Without You,-,35,3,,,,
55,up,Texas,I Don't Want a Lover,95,4,65,,,,
56,-,The Christians,Words,-,56,1,,,,
57,-,Queen,I Want It All (Edit),-,17,10,,,,
58,-,U2,I Still Haven't Found What I'm Looking For,-,10,60,,,,
59,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],12,9,9,,,,
60,-,Pink Floyd,Time,-,18,4,,,,
61,-,The Jimi Hendrix Experience,Fire,-,61,3,,,,
62,-,George Harrison,Got My Mind Set On You,-,3,33,,,,
63,-,Hardline,Hot Cherie,-,45,4,,,,
64,-,Warner/Chappell Productions,Seems Like Us,-,20,64,,,,
65,-,Bob Dylan,Man Gave Names to All the Animals,-,19,5,,,,
66,-,R.E.M.,Losing My Religion,-,12,52,,,,
67,down,Assaf Ayalon,Abigail,40,26,8,,,,
68,-,Roxette,Sleeping In My Car,-,18,48,,,,
69,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,15,6,,,,
70,-,Genesis,Invisible Touch (12'' Version),-,70,1,,,,
71,-,Wiwi Rock Band,Haciendo el Amor,-,7,3,,,,
72,-,Aerosmith,Crazy,-,10,63,,,,
73,-,Bruce Springsteen,Glory Days,-,6,28,,,,
74,-,John Dwyer,Surfin' the Coast,-,36,15,,,,
75,-,Joe Cocker,With a Little Help From My Friends,-,1,47,,,,
76,-,Simple Minds,Don't You (Forget About Me),-,21,28,,,,
77,-,John Miles,Music,-,77,1,,,,
78,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,9,14,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,22,15,,,,
80,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,43,,,,
81,-,Frankie Goes to Hollywood,Relax,-,3,36,,,,
82,-,Baltimora,Tarzan Boy,-,18,28,,,,
83,-,Steve Miller Band,Serenade,-,8,29,,,,
84,-,Coldplay,Clocks,-,9,13,,,,
85,down,Eagle-Eye Cherry,Save Tonight,69,4,88,,,,
86,down,Dorian Heartsong,Tip Of My Mind,75,13,51,,,,
87,-,Freddie Mercury,I Was Born To Love You,-,23,12,,,,
88,-,Led Zeppelin,Black Dog,-,21,26,,,,
89,-,Roy Orbison,You Got It,-,3,56,,,,
90,down,Midnight Oil,Beds Are Burning,35,22,67,,,,
91,-,Standstill,"Adelante, Bonaparte (I) [I. Algunos Recuerdos Significativos de B.]",-,91,2,,,,
92,-,Elvis Presley,Always On My Mind,-,41,5,,,,
93,-,Keane,She Has No Time,-,93,1,,,,
94,down,U2,Where the Streets Have No Name,70,2,58,,,,
95,-,Fleetwood Mac,Little Lies,-,11,14,,,,
96,up,Tom Petty,Free Fallin',98,8,107,,,,
97,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,76,3,,,,
98,down,Lenny Kravitz,Fly Away,16,12,51,,,,
99,-,The J. Geils Band,Centerfold,-,46,6,,,,
100,down,The Cranberries,Dreams,81,12,110,,,,
