Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Batey,Gavrilo,2,1,46,,,,
2,up,Pink Floyd,Money,14,1,101,,,,
3,up,The Rolling Stones,Don't Stop,3,1,83,,,,
4,up,Redbone,Come and Get Your Love,7,1,27,,,,
5,up,VideoHelper,Life of the Game,6,1,89,,,,
6,up,Planeta Urbano,Rompe el Sonido,9,1,155,,,,
7,up,EstoEsPost,El paradigma del éxito,8,4,41,,,,
8,down,T. Rex,Get It On,4,2,38,,,,
9,-,The Beatles,Please Please Me,-,9,6,,,,
10,-,Editors,Bullets (Single Version),-,3,2,,,,
11,-,Supertramp,Breakfast In America,-,11,7,,,,
12,-,Bruce Springsteen,The E Street Shuffle,-,12,2,,,,
13,down,Pretenders,Don't Get Me Wrong,12,1,107,,,,
14,up,Fleetwood Mac,Big Love,15,3,131,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,6,45,,,,
16,down,Norrbilar,Norrbilar,1,1,126,,,,
17,up,The Rolling Stones,Anybody Seen My Baby?,98,17,7,,,,
18,-,AC/DC,Moneytalks,-,18,2,,,,
19,-,Miguel Ríos,Santa Lucia,-,7,28,,,,
20,-,Deep Purple,Contact Lost (Live),-,20,1,,,,
21,down,Dropkick Murphys,I'm Shipping Up to Boston,16,16,9,,,,
22,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,37,3,73,,,,
23,-,Blur,Country House,-,23,6,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,49,3,49,,,,
25,-,Eagles,New Kid In Town,-,11,2,,,,
26,up,Eagle-Eye Cherry,Save Tonight,72,4,52,,,,
27,-,Elvis Presley,The Impossible Dream,-,26,1,,,,
28,-,Eric Clapton,River of Tears,-,12,3,,,,
29,-,AC/DC,Highway to Hell,-,2,65,,,,
30,-,George Harrison,Got My Mind Set On You,-,3,2,,,,
31,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,31,1,,,,
32,-,Meat Loaf,Dead Ringer for Love,-,32,3,,,,
33,-,Dorian Heartsong,Tip Of My Mind,-,13,22,,,,
34,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),20,2,120,,,,
35,-,The Beatles,I Saw Her Standing There,-,10,14,,,,
36,-,The Beatles,Twist and Shout,-,14,36,,,,
37,up,The Calling,Wherever You Will Go,46,7,112,,,,
38,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),53,8,51,,,,
39,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),23,10,29,,,,
40,down,The Belle,Rock FM,17,4,145,,,,
41,down,Meredith Brooks,Bitch,33,2,68,,,,
42,up,Lighthouse Family,High,93,2,131,,,,
43,-,Cheap Trick,Surrender (Single Version),-,43,1,,,,
44,-,David Broza,Haisha Sheiti (האישה שאיתי),-,44,1,,,,
45,-,Switchfoot,Float,-,16,19,,,,
46,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,29,,,,
47,-,Chuck Berry,You Never Can Tell,-,3,31,,,,
48,up,Bruce Springsteen,Hungry Heart,54,2,101,,,,
49,up,Culture Club,Karma Chameleon,81,9,28,,,,
50,up,Eliot Pister,Wasteland,92,41,12,,,,
51,-,Caesars,Jerk It Out,-,3,9,,,,
52,-,U2,I Still Haven't Found What I'm Looking For,-,34,13,,,,
53,down,Patti Smith,People Have the Power,5,1,139,,,,
54,down,Twisted Sister,We're Not Gonna Take It,25,22,32,,,,
55,up,R.E.M.,Man On the Moon,74,15,17,,,,
56,up,Counting Crows,Mr. Jones,82,9,46,,,,
57,-,The Beatles,Please Please Me (Mono Version),-,57,1,,,,
58,-,David Vanacore & Matt Koskenmaki,Heavy Mettle,-,50,6,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,3,101,,,,
60,-,John Fogerty,Rock and Roll Girls,-,52,2,,,,
61,down,4 Non Blondes,What's Up?,11,2,145,,,,
62,up,The Cranberries,Dreams,94,12,80,,,,
63,-,Texas,I Don't Want a Lover,-,4,36,,,,
64,up,Survivor,Burning Heart,65,6,38,,,,
65,down,The Rolling Stones,Start Me Up,52,3,31,,,,
66,-,Survivor,Eye of the Tiger,-,12,22,,,,
67,-,U2,With or Without You,-,5,36,,,,
68,-,Eddie Money,Two Tickets to Paradise,-,40,3,,,,
69,down,Rod Stewart,Ooh La La,36,3,89,,,,
70,-,Roxette,Sleeping In My Car,-,18,33,,,,
71,up,Bruce Springsteen,Dancing In the Dark,79,3,66,,,,
72,-,Roger Waters,Smell the Roses,-,72,1,,,,
73,-,ZZ Ward,Cannonball (feat. Fantastic Negrito),-,73,1,,,,
74,-,Editors,Bullets,-,8,4,,,,
75,down,Second to Sun,Ladoga Master,40,32,3,,,,
76,-,The Beatles,Because,-,69,5,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,62,,,,
78,-,VideoHelper,Summer Harvest,-,2,48,,,,
79,-,Mike Oldfield,To France (Remastered 2015),-,14,18,,,,
80,-,Nickelback,Rockstar,-,19,19,,,,
81,-,ジョン・レノン,Power To The People (Ultimate Mix),-,81,1,,,,
82,-,Aerosmith,Cryin',-,15,25,,,,
83,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,37,,,,
84,-,Aerosmith,Amazing,-,77,3,,,,
85,-,The Beatles,Love Me Do,-,12,3,,,,
86,-,Richard Cheese,Another Brick In the Wall,-,86,1,,,,
87,-,The Rolling Stones,Harlem Shuffle (Live),-,87,1,,,,
88,-,VideoHelper,Game of Your Life,-,47,11,,,,
89,up,Pretenders,Don't Get Me Wrong,90,5,101,,,,
90,-,Metallica,Enter Sandman,-,9,9,,,,
91,-,Steppenwolf,Born to Be Wild,-,2,70,,,,
92,-,Queen,I Want to Break Free,-,92,1,,,,
93,-,The Alan Parsons Project,Eye In the Sky,-,4,57,,,,
94,down,The Police,Every Breath You Take,34,5,17,,,,
95,-,Leonard Cohen,Suzanne,-,13,4,,,,
96,down,Toto,Hold the Line,55,7,36,,,,
97,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,25,,,,
98,down,Take That,Back for Good (Radio Mix),48,7,48,,,,
99,-,Triana,Quiero Contarte,-,42,3,,,,
100,down,Eric Clapton & Derek & The Dominos,Layla,31,21,2,,,,
