Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,2,1,2,,,,
2,up,The Freddie Long Band,A Body for Romance,4,2,3,,,,
3,-,Caesars,Jerk It Out,-,3,4,,,,
4,up,Supertramp,School,20,1,6,,,,
5,-,Fleetwood Mac,Everywhere,-,5,3,,,,
6,up,Neil Young,Rockin' in the Free World,6,2,22,,,,
7,-,Opus,Live Is Life,-,7,12,,,,
8,-,Editors,Bullets,-,8,3,,,,
9,-,The Killers,Read My Mind,-,9,3,,,,
10,down,Planeta Urbano,Rompe el Sonido,9,1,31,,,,
11,-,Harrisons,Take It to the Mattress,-,11,1,,,,
12,-,Mike Oldfield,To France,-,12,1,,,,
13,-,Pretenders,Don't Get Me Wrong,-,5,23,,,,
14,up,Coldplay,The Scientist,23,6,5,,,,
15,-,The Beatles,Octopus's Garden,-,15,3,,,,
16,up,Pretenders,Don't Get Me Wrong,18,1,32,,,,
17,-,Be Bop Deluxe,Maid In Heaven,-,10,2,,,,
18,up,4 Non Blondes,What's Up?,39,2,34,,,,
19,-,Bruce Springsteen,Born in the U.S.A.,-,2,33,,,,
20,up,Toploader,Dancing In the Moonlight,80,9,14,,,,
21,up,Metallica,Whiskey In the Jar,29,11,6,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,8,7,,,,
23,-,Air Traffic,Charlotte,-,10,3,,,,
24,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",51,13,6,,,,
25,-,Creedence Clearwater Revival,Fortunate Son,-,15,4,,,,
26,-,Jethro Tull,We Used to Know,-,26,1,,,,
27,-,Deep Purple,Burn (2004 Remix),-,16,2,,,,
28,-,No Doubt,Don't Speak,-,2,38,,,,
29,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,4,,,,
30,-,Europe,The Final Countdown,-,5,20,,,,
31,-,Mott the Hoople,All the Way from Memphis,-,27,3,,,,
32,-,Roxette,Joyride,-,32,4,,,,
33,up,Tom Petty,Free Fallin',96,8,32,,,,
34,-,"Steve Ronald Ouimette, Cat Gray & Jon Mattox",Live Long,-,34,1,,,,
35,-,Titular Mads,Ciudad Apagada,-,8,2,,,,
36,up,The Belle,Rock FM,47,4,26,,,,
37,-,Kansas,Dust In the Wind,-,1,22,,,,
38,-,U2,Where the Streets Have No Name (New Edit U218),-,11,15,,,,
39,down,The Other Way Round,4.20,17,2,15,,,,
40,down,Warner/Chappell Productions,Come Alive,27,4,37,,,,
41,-,Roxy Music,More Than This,-,3,10,,,,
42,-,T. Rex,I Love to Boogie,-,42,1,,,,
43,-,Supertramp,"Another Man's Woman (Live At Royal Albert Hall, London, 1997)",-,21,1,,,,
44,-,Barclay James Harvest,Life Is for Living,-,44,1,,,,
45,-,Lenny Kravitz,American Woman,-,19,6,,,,
46,-,The Beatles,Hello Little Girl (Decca Audition),-,46,1,,,,
47,down,Pablo Moro y los Chicos Listos,She's The One,34,34,3,,,,
48,-,Nickelback,How You Remind Me,-,14,5,,,,
49,down,Jet,Are You Gonna Be My Girl,13,11,15,,,,
50,-,Elvis Presley,Return to Sender,-,2,3,,,,
51,-,Lou Reed,Walk On the Wild Side,-,7,2,,,,
52,-,Elvis Presley,Suspicious Minds,-,10,2,,,,
53,-,Van Halen,Jump,-,4,18,,,,
54,up,Queen,Bohemian Rhapsody,76,2,4,,,,
55,-,The Nightmare Stage,In Contempt,-,51,2,,,,
56,-,The Beatles,All My Loving,-,21,1,,,,
57,-,Bruce Springsteen,Spare Parts,-,57,2,,,,
58,-,Urkotxo y los Primos de Riesgo,Mienten (feat. Silver),-,58,2,,,,
59,down,Boston,More Than a Feeling,56,9,24,,,,
60,down,The Beatles,Help!,54,19,8,,,,
61,-,The Police,Message in a Bottle,-,14,15,,,,
62,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,33,3,,,,
63,-,Steve ‘n’ Seagulls,Thunderstruck,-,63,1,,,,
64,-,Heart,Barracuda,-,64,2,,,,
65,-,Bobby Darin,Beyond the Sea,-,30,3,,,,
66,-,Guns N' Roses,Paradise City,-,19,7,,,,
67,-,King Lizzard,Afterbirth / The Journey / The Awakening,-,7,3,,,,
68,-,The Wallflowers,One Headlight,-,41,5,,,,
69,-,Jo Ann Campbell,You're Driving Me Mad,-,69,1,,,,
70,-,The Last,This Kind of Feeling,-,70,1,,,,
71,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,12,,,,
72,-,Santana,Smooth (feat. Rob Thomas),-,2,19,,,,
73,-,Judas Priest,Breaking the Law,-,19,1,,,,
74,-,Mark alberts,Good Times Rolling,-,74,1,,,,
75,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,13,,,,
76,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,2,,,,
77,-,The Darkness,I Believe In a Thing Called Love,-,39,4,,,,
78,-,Banda Bonobo,Claudia,-,28,2,,,,
79,-,Elton John,Sweet Painted Lady,-,61,1,,,,
80,-,Bryan Adams,Heaven,-,29,8,,,,
81,down,Suzi Quatro,If You Can't Give Me Love,12,12,2,,,,
82,-,Cheap Trick,I Want You to Want Me,-,82,1,,,,
83,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,19,6,,,,
84,-,Deep Purple,Highway Star (1997 Remix),-,51,1,,,,
85,-,Nirvana,Come as You Are,-,8,14,,,,
86,-,The Wannadies,You & Me Song,-,31,3,,,,
87,up,Josh Ritter,Right Moves,94,87,2,,,,
88,-,Janet Jackson,Together Again,-,10,5,,,,
89,-,Iggy Pop,The Passenger,-,5,21,,,,
90,-,Los Chicos,We Sound Amazing but We Look Like Shit,-,90,1,,,,
91,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,41,5,,,,
92,-,The J. Geils Band,Centerfold,-,52,3,,,,
93,-,Whitesnake,Is This Love,-,8,20,,,,
94,-,Descaro,Campanera,-,11,4,,,,
95,-,Bruce Springsteen,The Rising,-,21,7,,,,
96,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,18,4,,,,
97,-,Bruce Springsteen,Brilliant Disguise,-,5,14,,,,
98,-,blink-182,All the Small Things,-,25,2,,,,
99,-,Europe,Rock the Night,-,13,7,,,,
100,-,Queen,Another One Bites the Dust,-,14,2,,,,
