Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,2,1,49,,,,
2,up,VideoHelper,Life of the Game,3,1,50,,,,
3,up,MILANO Extras,Driving Cars Onto Mars (Instrumental Version),5,3,4,,,,
4,up,Fleetwood Mac,Big Love,17,3,92,,,,
5,up,Philippe Guez & Yoann Guez,Burn Trailer,8,5,2,,,,
6,up,VideoHelper,Summer Harvest,21,2,31,,,,
7,-,Supertramp,Rudy,-,7,1,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,87,2,80,,,,
9,down,Planeta Urbano,Rompe el Sonido,6,1,118,,,,
10,up,Bruce Springsteen,Brilliant Disguise,84,5,32,,,,
11,-,Mark Batey,Gavrilo,-,1,18,,,,
12,-,R.E.M.,Shiny Happy People,-,10,9,,,,
13,down,Pink Floyd,Money,10,1,62,,,,
14,down,EstoEsPost,El paradigma del éxito,11,4,4,,,,
15,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,37,3,45,,,,
16,down,Bryan Adams,Summer Of '69,14,3,92,,,,
17,-,Elvis Presley,Hound Dog,-,17,2,,,,
18,down,Pretenders,Don't Get Me Wrong,12,1,68,,,,
19,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,2,81,,,,
20,-,Curtis Schwartz,New Look,-,1,30,,,,
21,-,Elvis Presley,In the Ghetto,-,18,1,,,,
22,-,Neil Young & Stray Gators,Heart of Gold,-,11,6,,,,
23,-,Bruce Springsteen,Glory Days,-,6,11,,,,
24,-,Trashmen,Surfin’ Bird,-,24,1,,,,
25,-,The Rasmus,In the Shadows,-,25,15,,,,
26,-,The Midnight Kings,I’m Gonna Be Your Man,-,26,3,,,,
27,-,Elvis Presley,Burning Love,-,27,3,,,,
28,-,Borja Montenegro,So Sweet,-,15,7,,,,
29,down,The Rolling Stones,Dead Flowers (2009 Mix),9,9,4,,,,
30,up,Survivor,Burning Heart,46,6,9,,,,
31,up,Sean Lyons,Take You There,91,25,10,,,,
32,down,Berri Txarrak,Zaldi Zauritua,31,5,75,,,,
33,up,Patti Smith,People Have the Power,97,1,105,,,,
34,-,The Rolling Stones,Brown Sugar,-,4,14,,,,
35,-,Deep East Music,Blue Mountain,-,29,1,,,,
36,-,The Beatles,All You Need Is Love,-,35,2,,,,
37,up,Warner/Chappell Productions,Come Alive,44,4,120,,,,
38,down,MILANO Extras,Driving Cars Onto Mars,13,13,2,,,,
39,up,Men At Work,Who Can It Be Now?,62,8,32,,,,
40,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),30,8,22,,,,
41,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,40,,,,
42,-,Genesis,Invisible Touch,-,7,12,,,,
43,-,Bruce Springsteen,Human Touch (Single Edit),-,23,2,,,,
44,-,Fito y Fitipaldis,Cielo hermético,-,4,30,,,,
45,-,Opus,Live Is Life,-,7,57,,,,
46,-,Lighthouse Family,High,-,2,95,,,,
47,-,4 Non Blondes,What's Up?,-,2,115,,,,
48,-,Extremoduro,A Fuego,-,41,2,,,,
49,-,NRBQ,Ridin' in My Car,-,49,2,,,,
50,-,Crispy Bess,Skipper Eats a Sammich,-,20,10,,,,
51,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,11,2,,,,
52,up,The Calling,Wherever You Will Go,68,7,81,,,,
53,up,Pretenders,Don't Get Me Wrong,56,5,86,,,,
54,-,Los Rodriguez,Mucho Mejor,-,5,1,,,,
55,down,Culture Club,Karma Chameleon,18,9,18,,,,
56,-,Lou Reed,Perfect Day,-,17,6,,,,
57,down,The Belle,Rock FM,19,4,117,,,,
58,-,U2,I Still Haven't Found What I'm Looking For,-,10,33,,,,
59,-,The Byrds,My Back Pages,-,23,2,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,42,,,,
61,-,Queen,Crazy Little Thing Called Love,-,22,12,,,,
62,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,34,3,,,,
63,-,Reel Big Fish,Sell Out,-,2,32,,,,
64,-,Whitesnake,Fool for Your Loving (The Wagging Tongue Edition) [2019 Remaster],-,64,1,,,,
65,-,Roxette,Spending My Time,-,17,2,,,,
66,up,Toploader,Dancing In the Moonlight,74,9,82,,,,
67,-,Elvis Presley,Jailhouse Rock,-,9,1,,,,
68,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,19,,,,
69,-,Altan Urag,1-8,-,69,1,,,,
70,-,10cc,Rubber Bullets,-,70,1,,,,
71,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,28,,,,
72,-,Blue Swede,Hooked On a Feeling,-,40,2,,,,
73,-,Van Morrison,Days Like This,-,5,8,,,,
74,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,74,1,,,,
75,-,Mike Oldfield,To France (Remastered 2015),-,14,10,,,,
76,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,15,3,,,,
77,-,Eagle-Eye Cherry,Save Tonight,-,4,38,,,,
78,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,23,3,,,,
79,-,The Rolling Stones,Wild Horses,-,66,2,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,38,3,,,,
81,down,Wendt,Apple Scruffs,57,37,2,,,,
82,-,The Rolling Stones,Like a Rolling Stone (Live),-,3,2,,,,
83,-,The Kinks,Dedicated Follower of Fashion (Single Version),-,83,1,,,,
84,-,Love of Lesbian,El Poeta Halley,-,45,2,,,,
85,down,Eliot Pister,Wasteland,76,41,3,,,,
86,-,"Richard Mead, Bea Parks & Cayte M. L. Webber",Gonna Fire It Up,-,86,1,,,,
87,-,Bob Dylan,Knockin' On Heaven's Door,-,74,6,,,,
88,down,Survivor,Eye of the Tiger,16,12,5,,,,
89,-,Sting,Englishman In New York,-,14,10,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,2,19,,,,
91,-,Fuel Fandango,Despertaré,-,8,4,,,,
92,-,Def Leppard,Pour Some Sugar On Me,-,14,5,,,,
93,-,greg.,Stronger Than Words,-,29,4,,,,
94,-,Coldplay,Talk,-,94,1,,,,
95,down,Ultra Negative,07:57,89,66,3,,,,
96,-,Steppenwolf,Born to Be Wild,-,2,58,,,,
97,-,Roxette,Sleeping In My Car,-,18,21,,,,
98,-,Gabinete Caligari,Camino Soria,-,9,13,,,,
99,down,Warner/Chappell Productions,Seems Like Us,40,20,46,,,,
100,-,Maguila y yo con Yenga,Incluindus,-,100,1,,,,
