Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,16,,,,
2,up,Patti Smith,People Have the Power,2,1,15,,,,
3,up,Pretenders,Don't Get Me Wrong,7,1,14,,,,
4,up,Loquillo y Los Trogloditas,Soltando Lastre,6,2,13,,,,
5,-,Robe,Calle Melancolía,-,5,1,,,,
6,up,AC/DC,You Shook Me All Night Long (Live),10,3,15,,,,
7,-,Fleetwood Mac,Everywhere,-,5,1,,,,
8,-,Nirvana,Smells Like Teen Spirit,-,8,3,,,,
9,up,AC/DC,Highway to Hell,69,2,8,,,,
10,-,Be Bop Deluxe,Maid In Heaven,-,10,1,,,,
11,-,The Offspring,Why Don't You Get a Job,-,11,3,,,,
12,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),15,2,10,,,,
13,-,Nirvana,About a Girl (Live),-,13,1,,,,
14,up,No Doubt,Don't Speak,56,2,15,,,,
15,up,The Belle,Rock FM,16,4,6,,,,
16,-,Deep Purple,Burn (2004 Remix),-,16,1,,,,
17,-,The Police,So Lonely (Remastered 2003),-,11,7,,,,
18,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,18,1,,,,
19,-,The Beatles,Oh! Darling,-,19,1,,,,
20,-,Los Bravos,Black Is Black,-,9,2,,,,
21,up,Havalina,Alta Tormenta II,90,4,5,,,,
22,-,Vehement,Al Suelo Todo El Mundo,-,20,1,,,,
23,-,Steve Miller Band,The Joker,-,16,2,,,,
24,-,Bruce Springsteen,Brilliant Disguise,-,5,9,,,,
25,-,U2,With or Without You,-,5,5,,,,
26,up,Evanescence,Bring Me To Life,28,6,15,,,,
27,-,Mott the Hoople,All the Way from Memphis,-,27,1,,,,
28,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,20,2,,,,
29,-,Van Halen,Jump,-,4,9,,,,
30,-,Fleetwood Mac,Little Lies,-,11,2,,,,
31,-,Pat Benatar,We Belong (2002 Remaster),-,11,11,,,,
32,up,Ram Jam,Black Betty,99,9,11,,,,
33,up,Suzanne Vega,Luka,37,33,9,,,,
34,up,Warner/Chappell Productions,Come Alive,39,4,13,,,,
35,-,Toto,Hold the Line,-,7,8,,,,
36,down,Planeta Urbano,Rompe el Sonido,12,1,7,,,,
37,-,Biptunia,Vanity Plate Round Up,-,7,1,,,,
38,down,The Beatles,Please Please Me,26,9,2,,,,
39,-,Lenny Kravitz,Fly Away,-,12,12,,,,
40,down,Vitamin String Quartet,Where Is My Mind?,34,8,12,,,,
41,-,Spin Doctors,Two Princes,-,4,10,,,,
42,-,Neil Young,Rockin' in the Free World,-,2,12,,,,
43,up,Rulo y la Contrabanda,Verano del 95,44,1,15,,,,
44,-,AC/DC,Back In Black (Live),-,5,1,,,,
45,-,Electric Light Orchestra,The Diary of Horace Wimp,-,40,1,,,,
46,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,5,,,,
47,-,Jerry Lee Lewis,Breathless,-,25,1,,,,
48,-,Rod Stewart,It Takes Two,-,2,11,,,,
49,-,Journey,Don't Stop Believin',-,18,1,,,,
50,-,Bruce Springsteen,I'm a Rocker,-,20,1,,,,
51,-,Siniestro Total,Miña Terra Galega (Sweet Home Alabama),-,7,1,,,,
52,-,The J. Geils Band,Centerfold,-,52,1,,,,
53,-,Pink Floyd,Money (2011 Remastered Version),-,1,2,,,,
54,-,Chuck Berry,You Never Can Tell,-,22,1,,,,
55,-,Eagles,One of These Nights,-,29,1,,,,
56,-,Dorothy,Wicked Ones,-,56,1,,,,
57,-,Foreigner,Cold As Ice,-,48,1,,,,
58,-,Toto,Africa,-,30,5,,,,
59,down,4 Non Blondes,What's Up?,51,2,16,,,,
60,up,R.E.M.,Losing My Religion,72,12,7,,,,
61,-,Van Halen,Panama (2015 Remaster),-,35,2,,,,
62,-,The Who,Pinball Wizard,-,48,1,,,,
63,-,Mark Knopfler,Good On You Son,-,15,1,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,3,9,,,,
65,-,U2,Vertigo (Radio Edit),-,14,2,,,,
66,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",32,6,5,,,,
67,-,Patti Smith Group,Because the Night,-,4,10,,,,
68,-,Tom Petty,Free Fallin',-,8,15,,,,
69,-,The Beatles,Yellow Submarine,-,5,1,,,,
70,down,Joe Cocker,With a Little Help From My Friends,23,1,8,,,,
71,-,Derek & The Dominos,Layla (40th Anniversary Version),-,16,1,,,,
72,down,Not yet Lost,All You Get,35,12,4,,,,
73,-,Pájaro,El Condenado,-,42,2,,,,
74,-,Manic Street Preachers,The Everlasting (Remastered),-,74,1,,,,
75,-,Dire Straits,Sultans of Swing,-,11,2,,,,
76,down,Iggy Pop,The Passenger,21,5,9,,,,
77,down,Leiva,Terriblemente Cruel,25,1,5,,,,
78,-,Supertramp,Logical Song,-,21,3,,,,
79,-,Disturbed,The Sound of Silence,-,6,1,,,,
80,down,Whitesnake,Is This Love,74,8,10,,,,
81,-,Barrabas,Wild Safari,-,28,2,,,,
82,-,Santana,La Flaca (feat. Juanes),-,77,1,,,,
83,-,Geri Halliwell,It's Raining Men,-,3,12,,,,
84,down,Lincoln Grounds,She Got Ooh Yeah (feat. Anna Sinfield),4,2,3,,,,
85,-,Europe,The Final Countdown,-,5,13,,,,
86,-,David Bowie,Rebel Rebel,-,6,3,,,,
87,-,Free,All Right Now,-,7,3,,,,
88,-,AC/DC,Thunderstruck,-,2,8,70,2019-11-17,63,2019-12-08
89,-,Bruce Springsteen,Born in the U.S.A.,-,2,14,,,,
90,-,Lou Christie,Lightnin' Strikes (Re-Record),-,90,1,,,,
91,-,AC/DC,Whole Lotta Rosie,-,50,1,,,,
92,-,Jay Price,Positively Beaming,-,24,1,,,,
93,-,Pretenders,Don't Get Me Wrong,-,3,5,,,,
94,-,Bruce Springsteen,My Lucky Day,-,94,1,,,,
95,up,Kansas,Dust In the Wind,96,1,2,,,,
96,-,Edu Garci,La Canción Del Colacao,-,96,1,,,,
97,-,El Drogas,Al salir la luz,-,23,2,,,,
98,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,11,2,,,,
99,-,Queen,We Will Rock You,-,31,1,,,,
100,-,Jay Price,Beauty in Detail,-,22,1,,,,
