Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kansas,Dust In the Wind,26,1,11,,,,
2,up,Pretenders,Don't Get Me Wrong,3,1,18,,,,
3,up,AC/DC,You Shook Me All Night Long (Live),8,3,27,,,,
4,up,Sonicman,Little Sick,20,4,3,,,,
5,up,Loquillo y Los Trogloditas,Soltando Lastre,5,2,25,,,,
6,up,Disturbed,The Sound of Silence,44,6,4,,,,
7,-,Blondie,Call Me,-,7,1,,,,
8,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,7,,,,
9,up,U2,One,12,3,13,,,,
10,-,Van Morrison,Whenever God Shines His Light,-,10,1,,,,
11,up,Descaro,Campanera,81,11,2,,,,
12,-,Pretenders,Don't Get Me Wrong,-,5,16,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,3,15,,,,
14,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),10,2,22,,,,
15,-,Counting Crows,Accidentally In Love,-,15,3,,,,
16,-,Orquesta Mondragón,Ob-La-Di Ob-La-Da (feat. Santiago Segura),-,16,1,,,,
17,-,Tom Jones,It's Not Unusual,-,4,3,,,,
18,-,Enrique Guzmán,Sigue Llamando (Keep a Knocking),-,18,1,,,,
19,-,The Beatles,Long Tall Sally (Live for Around The Beatles),-,19,1,,,,
20,-,Bruce Springsteen,I'm a Rocker,-,20,2,,,,
21,up,Planeta Urbano,Rompe el Sonido,27,1,17,,,,
22,up,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],30,1,15,,,,
23,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],38,20,5,,,,
24,-,Razorlight,Before I Fall to Pieces,-,6,1,,,,
25,-,Rulo y la Contrabanda,Verano del 95,-,1,26,,,,
26,-,AC/DC,Back In Black,-,3,3,,,,
27,-,Van Morrison,Open the Door (To Your Heart),-,27,1,,,,
28,-,The Alan Parsons Project,Eye In the Sky,-,4,13,,,,
29,-,The Trashmen,Surfin' Bird,-,11,2,,,,
30,-,Billy Joel,New York State of Mind,-,30,1,,,,
31,-,The Police,So Lonely (Remastered 2003),-,11,9,,,,
32,-,Bruce Springsteen,I'm Goin' Down,-,32,1,,,,
33,down,The Beatles,I Saw Her Standing There,32,10,7,,,,
34,down,Pink Floyd,Run Like Hell,18,8,11,,,,
35,-,Midnite String Quartet,Sprawl II (Mountains Beyond Mountains),-,8,3,,,,
36,-,Van Halen,Jump,-,4,12,,,,
37,-,The Doors,Roadhouse Blues,-,37,1,,,,
38,-,Bruce Springsteen,Hungry Heart,-,2,17,,,,
39,-,The Beatles,Drive My Car,-,23,3,,,,
40,down,The Other Way Round,4.20,2,2,2,,,,
41,-,Revisit,We're Only Making Plans for David Cameron,-,36,1,,,,
42,-,Journey,Don't Stop Believin',-,14,2,,,,
43,-,The Four Seasons,Sherry,-,43,1,,,,
44,-,Ram Jam,Black Betty,-,9,13,,,,
45,-,Kiss,I Was Made for Lovin' You,-,4,11,,,,
46,-,Electric Light Orchestra,Livin' Thing,-,2,1,,,,
47,-,Iggy Pop,The Passenger,-,5,17,,,,
48,up,Toto,Hold the Line,79,7,16,,,,
49,-,Boston,More Than a Feeling,-,9,13,,,,
50,down,Warner/Chappell Productions,Come Alive,17,4,25,,,,
51,down,Bruce Springsteen,Born in the U.S.A.,28,2,24,,,,
52,-,Eddie Floyd,Knock On Wood,-,52,1,,,,
53,-,The Calling,Wherever You Will Go,-,7,14,,,,
54,-,Toploader,Dancing In the Moonlight,-,9,5,,,,
55,-,Billy Swan,I Can Help (Single Version),-,18,2,,,,
56,-,Supertramp,It's Raining Again,-,3,6,,,,
57,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,57,1,,,,
58,-,The Cranberries,Dreams,-,12,9,,,,
59,down,David Fuller & Michael Georgiades,Morning Meadow,58,47,17,,,,
60,-,The Beatles,Hey Jude (Take 1),-,7,2,,,,
61,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,10,1,,,,
62,-,Marty Balin,Hearts,-,5,3,,,,
63,-,Patti Smith Group,Because the Night,-,4,12,,,,
64,-,Little Richard,True Fine Mama,-,64,1,,,,
65,up,Supertramp,Breakfast In America,69,26,7,,,,
66,-,Status Quo,Whatever You Want,-,66,1,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,3,13,,,,
68,down,No Doubt,Don't Speak,25,2,26,,,,
69,-,Eric Clapton,Slow Down Linda,-,69,2,,,,
70,-,Jet,Holiday,-,70,1,,,,
71,-,Paul Weller,Round & Round,-,71,1,,,,
72,-,Santana,Smooth (feat. Rob Thomas),-,2,13,,,,
73,-,Lighthouse Family,High,-,2,20,,,,
74,down,Richard Cheese,Welcome to the Jungle,50,50,8,,,,
75,-,Supertramp,My Kind Of Lady,-,7,1,,,,
76,-,Rod Stewart,It Takes Two,-,2,13,,,,
77,down,Bon Jovi,Livin' On a Prayer,34,1,20,,,,
78,-,Little Richard,Brown Sugar,-,78,1,,,,
79,-,Patti Smith,People Have the Power,-,1,20,,,,
80,-,Nik Kershaw,Wouldn't It Be Good,-,80,1,,,,
81,-,Blondie,Heart of Glass,-,23,3,,,,
82,-,Status Quo,Whatever You Want,-,60,2,,,,
83,-,The Zombies,She's Not There,-,83,1,,,,
84,-,Supertramp,From Now On,-,8,2,,,,
85,-,Suzanne Vega,Luka,-,33,14,,,,
86,-,The Rolling Stones,Paint It Black,-,9,10,,,,
87,-,Jimmy Page & The Black Crowes,Shake Your Money Maker (Live),-,40,9,,,,
88,down,The Belle,Rock FM,49,4,13,,,,
89,up,Mumford & Sons,Roll Away Your Stone,92,71,3,,,,
90,-,Simple Minds,Alive and Kicking,-,44,1,,,,
91,down,Steppenwolf,Born to Be Wild,74,2,12,,,,
92,-,The Black Crowes,Hard To Handle,-,13,8,,,,
93,-,Marcher Sur L'océan,Oslo,-,93,1,,,,
94,-,Toto,Africa,-,30,10,,,,
95,-,Asia,Heat of the Moment,-,14,3,,,,
96,-,Rod Stewart,Hot Legs,-,49,1,,,,
97,down,Jet,Are You Gonna Be My Girl,24,11,8,,,,
98,-,Havalina,Alta Tormenta II,-,4,8,,,,
99,-,Bryan Adams,Summer Of '69,-,3,14,,,,
100,-,Super Ratones,Si No Tuvieras Miedo (feat. Mikel Izal),-,71,1,,,,
