Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beluga,Búmeran,-,1,1,,,,
2,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,2,2,,,,
3,up,Patti Smith,People Have the Power,5,1,53,,,,
4,down,Pink Floyd,Money (2011 Remastered Version),3,1,34,,,,
5,-,Rod Stewart,Ooh La La,-,3,42,,,,
6,down,Pretenders,Don't Get Me Wrong,4,1,62,,,,
7,-,Iván Vallejo & José Cortés,Yo Soy Tu Afición (Himno del 80 Aniversario del Granada CF),-,6,2,,,,
8,down,Planeta Urbano,Rompe el Sonido,1,1,62,,,,
9,-,Leiva,Terriblemente Cruel,-,1,16,,,,
10,-,AC/DC,Play Ball,-,2,2,,,,
11,up,Fleetwood Mac,Big Love,11,3,35,,,,
12,down,VideoHelper,Summer Harvest,2,2,15,,,,
13,up,Queen,Bohemian Rhapsody,39,2,33,,,,
14,-,Eddie Money,Two Tickets to Paradise (Re-Recorded),-,4,4,,,,
15,up,VideoHelper,Fields of Fury,21,8,39,,,,
16,up,Dave Mason,We Just Disagree,60,16,2,,,,
17,-,The Who,Won't Get Fooled Again,-,17,2,,,,
18,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),9,2,68,,,,
19,-,Bruce Springsteen,Gotta Get That Feeling,-,19,1,,,,
20,up,No Doubt,Don't Speak,86,2,70,,,,
21,-,Love of Lesbian,Fantastic Shine,-,21,1,,,,
22,-,Badfinger,No Matter What (feat. Mark Stein),-,22,1,,,,
23,-,Blondie,Heart of Glass,-,23,4,,,,
24,-,Chris Rea,The Blue Cafe,-,14,1,,,,
25,-,Love of Lesbian,Los irrompibles,-,2,2,,,,
26,-,Supertramp,Breakfast In America,-,26,21,,,,
27,up,Lighthouse Family,High,72,2,46,,,,
28,-,The Beatles,And I Love Her,-,28,3,,,,
29,up,Bruce Springsteen,Dancing In the Dark,85,3,27,,,,
30,-,Derby CL,Todos Los Días Lo Mismo,-,30,1,,,,
31,-,The Belle,Rock FM,-,4,58,,,,
32,up,Coque Malla,Mantras en la oscuridad,64,32,2,,,,
33,-,Supertramp,It's Raining Again,-,3,15,,,,
34,down,Berri Txarrak,Zaldi Zauritua,30,5,30,,,,
35,down,Huey Lewis & The News,The Power of Love,18,7,41,,,,
36,up,Bryan Adams,Summer Of '69,36,3,40,,,,
37,down,Toploader,Dancing In the Moonlight,14,9,41,,,,
38,-,Warner/Chappell Productions,Utopian,-,22,13,,,,
39,up,The Beatles,Here Comes the Sun,80,4,28,,,,
40,-,The Alan Parsons Project,Eye In the Sky,-,4,27,,,,
41,-,Europe,Rock the Night,-,13,12,,,,
42,-,Blue Suede Shoes,Blue Suede Shoes,-,25,5,,,,
43,up,Bruce Springsteen,Hungry Heart,87,2,33,,,,
44,-,R.E.M.,Everybody Hurts (Album Fade),-,9,11,,,,
45,-,Ciclonautas,El sol,-,45,1,,,,
46,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,13,,,,
47,-,Revolver,BlackJack,-,47,1,,,,
48,-,Love of Lesbian,Viaje épico hacia la nada,-,48,3,,,,
49,-,Van Halen,Jump,-,4,35,,,,
50,up,Vitamin String Quartet,Where Is My Mind?,97,8,63,,,,
51,-,Foreigner,Urgent,-,51,6,,,,
52,-,Warner/Chappell Productions,Come Alive,-,4,72,,,,
53,up,Starship,Nothing's Gonna Stop Us Now,58,3,27,,,,
54,-,Supertramp,From Now On,-,8,16,,,,
55,-,Pearl Jam,Jeremy (Radio Edit),-,55,1,,,,
56,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,20,10,,,,
57,-,The Beatles,Michelle,-,18,4,,,,
58,-,Coldplay,Clocks,-,9,6,,,,
59,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,78,29,26,,,,
60,-,AC/DC,Highway to Hell,-,2,36,,,,
61,-,The Rolling Stones,Sympathy for the Devil,-,17,9,,,,
62,down,Pink Floyd,Run Like Hell,47,8,33,,,,
63,-,Love,Alone Again Or,-,63,5,,,,
64,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,12,,,,
65,-,Warner/Chappell Productions,Seems Like Us,-,20,23,,,,
66,-,U2,With or Without You,-,13,18,,,,
67,-,オアシス,She's Electric,-,47,3,,,,
68,down,Coque Malla,Extraterrestre,40,15,10,,,,
69,-,Carlos Rodríguez,Con bolsitas,-,14,7,,,,
70,down,Whitesnake,Is This Love,66,8,34,,,,
71,-,Badfinger,Believe Me (Alternative Version),-,50,2,,,,
72,-,Los Fesser,Si la Música Es Ruido,-,50,1,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,21,,,,
74,down,The Verve,Bitter Sweet Symphony,35,35,6,,,,
75,down,"10,000 Maniacs",Because the Night (Live),20,20,4,,,,
76,-,Simple Minds,Don't You (Forget About Me) [Extended],-,76,2,,,,
77,-,Coldplay,The Scientist,-,6,12,,,,
78,down,Pretenders,Don't Get Me Wrong,67,5,45,,,,
79,down,Texas,Say What You Want,54,5,26,,,,
80,-,David Bowie,Space Oddity,-,8,8,,,,
81,-,Fleetwood Mac,Hold Me,-,39,2,,,,
82,-,R.E.M.,Bad Day,-,62,18,,,,
83,-,Bryan Adams,Back to You (MTV Unplugged),-,61,2,,,,
84,-,Julian Emery & Adam Noble,Over It,-,16,1,,,,
85,-,Sonic Youth,Sugar Kane,-,85,1,,,,
86,-,Asia,Heat of the Moment,-,14,6,,,,
87,-,Texas,I Don't Want a Lover,-,4,33,,,,
88,-,The Offspring,Pretty Fly (For a White Guy),-,36,4,,,,
89,-,The Offspring,Why Don't You Get a Job,-,11,12,,,,
90,-,No Me Pises Que Llevo Chanclas,Rosarito,-,90,1,,,,
91,down,Van Morrison,You Don’t Understand,76,6,28,,,,
92,-,Billy Joel,Uptown Girl,-,9,19,,,,
93,-,The Cranberries,Dreams,-,12,24,,,,
94,-,Bryan Adams,Heaven,-,29,13,,,,
95,-,Spin Doctors,Two Princes,-,5,22,,,,
96,-,Steppenwolf,Born to Be Wild,-,2,38,,,,
97,down,Queen,Another One Bites the Dust,70,14,20,,,,
98,down,Iggy Pop,The Passenger,7,5,39,,,,
99,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,11,1,,,,
100,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,36,,,,
