Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,119,,,,
2,-,Steppenwolf,Born to Be Wild,-,2,78,,,,
3,-,The Rolling Stones,Like a Rolling Stone (Live),-,3,4,,,,
4,-,Jimi Hendrix,All Along the Watchtower (Live),-,4,2,,,,
5,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),13,2,9,,,,
6,-,Greta Van Fleet,Black Smoke Rising,-,6,1,,,,
7,down,Pretenders,Don't Get Me Wrong,4,1,143,,,,
8,-,AC/DC,Rock the Blues Away,-,8,4,,,,
9,-,Lisa Stansfield,All Around the World,-,9,13,,,,
10,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,56,,,,
11,down,Redbone,Come and Get Your Love,2,1,58,,,,
12,-,Roxy Music,More Than This,-,3,25,,,,
13,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,23,,,,
14,down,Norrbilar,Norrbilar,5,1,155,,,,
15,up,Men At Work,Who Can It Be Now?,52,8,60,,,,
16,up,Eddie Money,Two Tickets to Paradise (Re-Recorded),94,4,7,,,,
17,up,Patti Smith,People Have the Power,29,1,166,,,,
18,up,Midnight Noise,Get Ready,34,5,7,,,,
19,-,The Ides of March,Vehicle (Remastered Single Version),-,19,1,,,,
20,-,Revolver,Mi rendición (Remaster 2017),-,20,2,,,,
21,down,Electric Light Orchestra,Livin' Thing,3,2,20,,,,
22,down,Fleetwood Mac,Big Love,14,3,167,,,,
23,-,John Mayall & The Bluesbreakers,All Your Love (Stereo),-,23,2,,,,
24,-,The Boomtown Rats,I Don't Like Mondays,-,13,11,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,2,86,,,,
26,up,Pink Floyd,Money,54,1,137,,,,
27,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),21,2,156,,,,
28,up,Guns N' Roses,Knockin' On Heaven's Door,67,3,84,,,,
29,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,15,3,107,,,,
30,-,Toto,Hold the Line,-,7,38,,,,
31,up,Aerosmith,Crazy,96,10,53,,,,
32,-,Band Aid,Do They Know It's Christmas?,-,6,7,79,2019-12-08,14,2020-12-27
33,up,Berri Txarrak,Zaldi Zauritua,46,5,128,,,,
34,-,Ace Frehley,Rock Soldiers,-,34,1,,,,
35,-,Oruga,Camino de la nada,-,35,1,,,,
36,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,36,,,,
37,down,Meredith Brooks,Bitch,20,2,103,,,,
38,up,Take That,Back for Good (Radio Mix),100,7,72,,,,
39,-,Eagles,Hotel California,-,9,24,,,,
40,-,Black Sabbath,Paranoid (2012 - Remaster),-,40,2,,,,
41,-,Bob Dylan,"Don't Think Twice, It's All Right",-,26,3,,,,
42,-,Chumbawamba,Tubthumping,-,34,13,,,,
43,down,4 Non Blondes,What's Up?,36,2,178,,,,
44,-,"Sonny Chunk, Lee James & George Stephenson",Rocket Launcher,-,44,1,,,,
45,up,David Gilmour,Blue Light,77,11,12,,,,
46,up,VideoHelper,Life of the Game,80,1,124,,,,
47,up,オアシス,She's Electric,56,47,8,,,,
48,-,Guns N' Roses,You Could Be Mine,-,13,27,,,,
49,-,Fleetwood Mac,Seven Wonders,-,19,7,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,14,12,,,,
51,down,Survivor,Burning Heart,47,6,67,,,,
52,-,Rod Stewart,Sailing,-,30,3,,,,
53,down,AC/DC,Play Ball,28,2,24,,,,
54,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,54,1,,,,
55,-,The Police,Bring On the Night,-,18,6,,,,
56,-,Signal Hill,"Standby, Sir",-,44,3,,,,
57,down,Lighthouse Family,High,12,2,163,,,,
58,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,42,,,,
59,-,Supertramp,The Logical Song,-,6,35,,,,
60,-,Tom Petty,Free Fallin',-,8,94,,,,
61,down,Bruce Springsteen,Dancing In the Dark,16,5,97,,,,
62,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,43,7,54,,,,
63,-,Suzanne Vega,Luka (Live),-,63,1,,,,
64,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,17,,,,
65,up,Def Leppard,Pour Some Sugar On Me,81,14,34,,,,
66,-,Arcade Fire,Everything Now,-,14,5,,,,
67,-,Shin Joong Hyun & The Men,Beautiful Rivers and Mountains,-,67,1,,,,
68,-,Sinkope,"El Carro de la Vida (feat. Ara Malikian, Los niños de los ojos rojos, Marea, Reincidentes, O'Funk'illo, Antílopez, Sôber, Tahures Zurdos, BambiKina, Derby Motoreta’s Burrito Kachimba, El Drogas, La Ira, Porretas, Adormidera, Kutxi Romero & Aurora Beltrán)",-,18,3,,,,
69,up,The Calling,Wherever You Will Go,89,7,132,,,,
70,-,Simple Minds,Don't You (Forget About Me),-,21,19,,,,
71,-,Leiva,Terriblemente Cruel,-,1,37,,,,
72,-,Boston,More Than a Feeling,-,5,26,,,,
73,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,31,5,,,,
74,-,Opus,Live Is Life,-,7,81,,,,
75,-,Kiss,Crazy Crazy Nights,-,14,18,,,,
76,-,blink-182,All the Small Things,-,25,20,,,,
77,up,R.E.M.,Everybody Hurts (Album Fade),79,9,27,,,,
78,down,Eagle-Eye Cherry,Save Tonight,41,4,79,,,,
79,-,Stadio,La faccia delle donne (Live),-,79,1,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,3,24,,,,
81,-,Bruce Springsteen,Born in the U.S.A.,-,2,126,,,,
82,down,Rod Stewart,Ooh La La,37,3,102,,,,
83,up,Aerosmith,Cryin',83,15,45,,,,
84,-,Joe Cocker,With a Little Help From My Friends,-,1,42,,,,
85,-,T. Rex,Children of the Revolution,-,85,2,,,,
86,down,Midnight Oil,Beds Are Burning,73,22,57,,,,
87,down,Axel Rudi Pell,Hallelujah (Single Version),60,60,2,,,,
88,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,4,,,,
89,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),26,8,87,,,,
90,-,Lorenzo De Feo & Tom Peters,Miracles,-,30,1,,,,
91,down,R.E.M.,Losing My Religion,62,12,45,,,,
92,-,Eddy Christiani,Sans Paroles,-,92,1,,,,
93,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,33,19,,,,
94,-,Pretenders,Don't Get Me Wrong,-,5,127,,,,
95,-,The Cranberries,Dreams,-,12,100,,,,
96,-,Led Zeppelin,Black Dog,-,21,21,,,,
97,-,The Pogues,Transmetropolitan,-,97,1,,,,
98,down,Eliot Pister,Wasteland,76,41,23,,,,
99,down,Roy Orbison,You Got It,71,3,48,,,,
100,-,U2,Desire,-,17,12,,,,
