Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,61,,,,
2,up,The Rolling Stones,Don't Stop,2,1,15,,,,
3,up,Patti Smith,People Have the Power,6,1,72,,,,
4,up,VideoHelper,Life of the Game,4,1,17,,,,
5,down,Aphrodite's Child,The Four Horsemen,3,2,3,,,,
6,up,Pink Floyd,Money,13,1,28,,,,
7,up,Sniff 'n' the Tears,Driver's Seat,7,3,15,,,,
8,up,Planeta Urbano,Rompe el Sonido,8,1,88,,,,
9,up,Pretenders,Don't Get Me Wrong,16,1,34,,,,
10,-,Metallica,Nothing Else Matters,-,8,4,,,,
11,down,Fleetwood Mac,Big Love,5,3,58,,,,
12,-,Boz Scaggs,Fly Like a Bird,-,12,1,,,,
13,-,Orquesta Mondragón,Corazón de neón,-,8,4,,,,
14,up,Bruce Springsteen,Dancing In the Dark,65,3,39,,,,
15,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,13,10,,,,
16,-,Gerk,Gatillo Facil,-,16,1,,,,
17,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,14,1,,,,
18,-,La Bouche,Be My Lover (Radio Edit),-,18,1,,,,
19,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,19,12,,,,
20,-,The Alan Parsons Project,Eye In the Sky,-,4,38,,,,
21,-,Tedeschi Trucks Band,Bound for Glory,-,18,1,,,,
22,up,The Belle,Rock FM,53,4,83,,,,
23,-,Supertramp,The Logical Song,-,6,2,,,,
24,up,Berri Txarrak,Zaldi Zauritua,30,5,47,,,,
25,-,U2,Pride (In the Name of Love),-,5,15,,,,
26,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,30,,,,
27,-,Ratt,Lay It Down,-,27,1,,,,
28,up,U2,I Still Haven't Found What I'm Looking For,89,10,23,,,,
29,up,The Cranberries,Dreams,66,12,34,,,,
30,-,Talking Heads,Take Me to the River,-,30,1,,,,
31,-,Sixpence None the Richer,Kiss Me,-,6,34,,,,
32,-,Rod Stewart,Hold On,-,25,1,,,,
33,up,Bruce Springsteen,Hungry Heart,36,2,53,,,,
34,down,Bryan Adams,Summer Of '69,22,3,63,,,,
35,down,Eagle-Eye Cherry,Save Tonight,26,4,12,,,,
36,-,The Calling,Wherever You Will Go,-,7,62,,,,
37,up,Supertramp,From Now On,71,8,33,,,,
38,-,The Animals,The House of the Rising Sun,-,7,15,,,,
39,down,Pretenders,Don't Get Me Wrong,17,5,61,,,,
40,-,Paul Carrack,If I Should Fall Behind,-,40,1,,,,
41,-,Saxon,The Rocker,-,41,1,,,,
42,-,Ted Nugent,Cat Scratch Fever,-,42,1,,,,
43,up,Culture Club,Karma Chameleon,77,9,6,,,,
44,-,Simple Minds,Don't You (Forget About Me),-,21,1,,,,
45,-,Bohemian Rhapsody,Bohemian Rhapsody,-,11,1,,,,
46,up,4 Non Blondes,What's Up?,58,2,86,,,,
47,up,Miguel Ríos & The Black Betty Trio,El Blues de la Tercera Edad,98,9,6,,,,
48,-,Aerosmith,Crazy,-,10,5,,,,
49,-,Nickelback,How You Remind Me,-,14,8,,,,
50,-,Lucinda Williams,Can't Let Go,-,50,1,,,,
51,up,Aerosmith,Cryin',64,15,2,,,,
52,-,Vegast,La Combinación Perfecta,-,52,1,,,,
53,-,Roy Orbison,You Got It,-,3,1,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,1,41,,,,
55,-,Steve Miller Band,Serenade,-,8,17,,,,
56,-,Reel Big Fish,Sell Out,-,2,24,,,,
57,-,Wild Thing,Born to Be Wild,-,30,7,,,,
58,-,Counting Crows,Mr. Jones,-,9,2,,,,
59,up,Warner/Chappell Productions,Come Alive,92,4,91,,,,
60,-,Orquesta Mondragón,¡Que viene Trump!,-,60,1,,,,
61,up,Meredith Brooks,Bitch,91,2,35,,,,
62,-,Kiss,Lick It Up,-,24,11,,,,
63,-,Warner/Chappell Productions,Heartland Glow,-,28,2,,,,
64,-,The Police,So Lonely (Remastered 2003),-,11,16,,,,
65,down,Spin Doctors,Two Princes,49,5,38,,,,
66,up,Lighthouse Family,High,83,2,69,,,,
67,-,Supertramp,Breakfast In America,-,11,2,,,,
68,up,The Beatles,Drive My Car,69,23,11,,,,
69,-,Guru Josh,Infinity,-,69,1,,,,
70,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,25,3,15,,,,
71,-,Starship,Nothing's Gonna Stop Us Now,-,3,42,,,,
72,-,Orquesta Mondragón,Ellos las prefieren gordas,-,36,3,,,,
73,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,39,10,,,,
74,up,U2,With or Without You,84,5,22,,,,
75,-,Generation Gelb,Wir sind Österreich,-,23,1,,,,
76,-,Billy Joel,It's Still Rock and Roll to Me,-,26,4,,,,
77,-,Alyeska,Tilt-A-Whirl,-,77,1,,,,
78,down,Tom Petty,Free Fallin',38,8,71,,,,
79,-,The Midnight Shakes,Jet Girl,-,79,1,,,,
80,-,Brings,Nur nicht aus Liebe weinen (Remastered 2016),-,72,1,,,,
81,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,82,29,44,,,,
82,down,Guns N' Roses,Knockin' On Heaven's Door,52,3,15,,,,
83,-,Big Bad Voodoo Daddy,Mr. Pinstripe Suit,-,62,2,,,,
84,-,Van Morrison,Precious Time,-,24,2,,,,
85,down,Roxette,Sleeping In My Car,28,18,8,,,,
86,-,Tronka Jazz Quartet,Para Que Discutir Si Lo Podemos Arreglar a Oxtias,-,86,1,,,,
87,-,The Posies,Solar Sister,-,87,1,,,,
88,down,Genesis,Invisible Touch,61,7,2,,,,
89,-,Melissa Etheridge,Similar Features,-,89,1,,,,
90,-,Medina Azahara,Otoño,-,90,1,,,,
91,-,AC/DC,Highway to Hell,-,2,47,,,,
92,-,THE LET'S GO's,too much moon,-,92,1,,,,
93,-,Miguel Ríos,Santa Lucia,-,7,16,,,,
94,-,Toploader,Dancing In the Moonlight,-,9,65,,,,
95,-,Take That,Back for Good (Radio Mix),-,7,31,,,,
96,down,Chuck Berry,Johnny B. Goode,14,14,3,,,,
97,-,R.E.M.,Shiny Happy People,-,10,5,,,,
98,-,Helloween,I Want Out,-,33,1,,,,
99,-,Leonard Cohen,Hallelujah (Live),-,32,2,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,72,3,42,,,,
