Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Planeta Urbano,Rompe el Sonido,1,1,60,,,,
2,up,VideoHelper,Summer Harvest,6,2,13,,,,
3,-,J.J. Cale,Mama Don't,-,3,1,,,,
4,down,Pink Floyd,Money (2011 Remastered Version),2,1,32,,,,
5,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),13,2,66,,,,
6,down,Pretenders,Don't Get Me Wrong,5,1,60,,,,
7,down,Patti Smith,People Have the Power,3,1,51,,,,
8,-,Eric Clapton,Autumn Leaves,-,8,1,,,,
9,up,Huey Lewis & The News,The Power of Love,22,7,39,,,,
10,-,Dominic Marsh & Jonny Jones,Dark Cloud,-,10,1,,,,
11,up,Fleetwood Mac,Big Love,11,3,33,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,47,2,56,,,,
13,up,Bryan Adams,Summer Of '69,42,3,38,,,,
14,up,Berri Txarrak,Zaldi Zauritua,30,5,28,,,,
15,down,Queen,Bohemian Rhapsody,14,2,31,,,,
16,up,Supertramp,From Now On,28,8,15,,,,
17,-,Steely Dan,Hey Nineteen,-,16,2,,,,
18,-,Sixpence None the Richer,Kiss Me,-,6,23,,,,
19,-,John Fogerty,Fortunate Son (with Foo Fighters),-,3,2,,,,
20,up,Pink Floyd,Run Like Hell,45,8,31,,,,
21,-,The Fortunes,Storm In a Tea Cup (Re-Recorded),-,21,1,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,5,25,,,,
23,-,The Snuts,What's Going On? (Demo),-,16,5,,,,
24,-,The Beatles,Help!,-,19,14,,,,
25,up,Elijah Robert,Redemption's Last Chance,75,25,2,,,,
26,-,Love of Lesbian,El sur (feat. Bunbury),-,26,1,,,,
27,-,AC/DC,Highway to Hell,-,2,35,,,,
28,up,Vitamin String Quartet,Where Is My Mind?,60,8,61,,,,
29,-,Counting Crows,Accidentally In Love,-,15,8,,,,
30,-,The Alan Parsons Project,The Turn of a Friendly Card,-,30,1,,,,
31,-,The Wannadies,You & Me Song,-,31,5,,,,
32,down,Nirvana,Come as You Are,8,8,27,,,,
33,-,Van Halen,Jump,-,4,34,,,,
34,-,Love of Lesbian,Cosmos (Antisistema Solar),-,34,1,,,,
35,up,Toploader,Dancing In the Moonlight,62,9,39,,,,
36,-,UHP,Asturias Patria Querida,-,5,3,,,,
37,-,Hotei,Battle Without Honor or Humanity,-,29,11,,,,
38,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,38,3,,,,
39,-,Jet,Are You Gonna Be My Girl,-,11,26,,,,
40,down,Santana,Smooth (feat. Rob Thomas),29,2,28,,,,
41,up,Kick Axe,Medusa,55,41,2,,,,
42,-,James Taylor,Rainy Day Man,-,42,1,,,,
43,up,4 Non Blondes,What's Up?,95,2,64,,,,
44,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,16,5,,,,
45,down,Electric Light Orchestra,Hold On Tight,10,5,9,,,,
46,-,John Mellencamp,Hurts So Good,-,17,2,,,,
47,up,Rod Stewart,Da Ya Think I'm Sexy?,72,12,12,,,,
48,up,Lighthouse Family,High,73,2,44,,,,
49,down,Bruce Springsteen,Hungry Heart,35,2,31,,,,
50,down,No Doubt,Don't Speak,17,2,68,,,,
51,-,The Calling,Wherever You Will Go,-,7,40,,,,
52,-,Bon Jovi,Livin' On a Prayer,-,1,38,,,,
53,-,Coti,Antes Que Ver el Sol,-,3,5,,,,
54,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,54,1,,,,
55,-,Biptunia,Vanity Plate Round Up,-,7,12,,,,
56,-,Saigo,La Misma Dirección,-,36,1,,,,
57,-,AC/DC,Let's Get It Up,-,57,1,,,,
58,-,Whitesnake,Fool for Your Loving (2019 Remaster),-,58,1,,,,
59,up,Iggy Pop,The Passenger,61,5,37,,,,
60,down,Norrbilar,Norrbilar,48,1,53,,,,
61,-,Metallica,Whiskey In the Jar,-,11,10,,,,
62,down,Warner/Chappell Productions,Come Alive,52,4,71,,,,
63,-,Elvis Presley,All Shook Up,-,48,2,,,,
64,-,High On Fire,Electric Messiah,-,64,1,,,,
65,-,Suzi Quatro,If You Can't Give Me Love,-,12,4,,,,
66,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,92,29,24,,,,
67,up,Billy Joel,My Life,91,65,4,,,,
68,-,Queen,Another One Bites the Dust,-,14,18,,,,
69,-,Love of Lesbian,Los irrompibles,-,2,1,,,,
70,-,Love of Lesbian,Viaje épico hacia la nada,-,48,2,,,,
71,-,Starship,Nothing's Gonna Stop Us Now,-,3,25,,,,
72,-,Dr. Feelgood,My Way,-,72,1,,,,
73,-,James Burton,Polk Salad Annie (Ford V Ferrari Remix),-,73,1,,,,
74,-,The Belle,Rock FM,-,4,57,,,,
75,-,Warner/Chappell Productions,Seems Like Us,-,20,22,,,,
76,down,Lenny Kravitz,American Woman,50,19,8,,,,
77,-,Gary Moore,Still Got the Blues (Single Version),-,46,4,,,,
78,-,R.E.M.,Losing My Religion,-,12,31,,,,
79,-,Paul McCartney,Come On to Me,-,5,14,,,,
80,-,Combo Paradiso,Vienen Detrás de Mí,-,80,1,,,,
81,-,Super Guitar Bros,Super Mario Galaxy - Gusty Garden Galaxy,-,81,1,,,,
82,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,11,,,,
83,-,Contra las Cuerdas,Contra Las Cuerdas,-,43,1,,,,
84,-,Barrabas,Wild Safari,-,28,17,,,,
85,-,オアシス,She's Electric,-,47,2,,,,
86,-,Ringo Starr,Back Off Boogaloo (Re-do),-,86,1,,,,
87,down,VideoHelper,Fields of Fury,32,8,37,,,,
88,-,Steve Miller Band,Serenade,-,8,12,,,,
89,-,El Drogas,Al salir la luz,-,23,3,,,,
90,down,Daniel Powter,Bad Day,56,13,8,,,,
91,-,The Sweet,Ballroom Blitz (Remix) [Re-Recorded],-,91,1,,,,
92,-,The Grateful 7,You're onto Somethin',-,51,5,,,,
93,-,Steve Miller Band,Further On Up the Road,-,93,1,,,,
94,down,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",44,38,3,,,,
95,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,41,1,,,,
96,-,Blondie,Call Me,-,14,6,,,,
97,-,Mick Jagger,Let's Work,-,97,1,,,,
98,-,Meredith Brooks,Bitch,-,2,14,,,,
99,-,Tom Petty,Free Fallin',-,8,55,,,,
100,-,AC/DC,Thunderstruck,-,2,18,70,2019-11-17,63,2019-12-08
