Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Hunts,Heaven Knows,-,1,1,,,,
2,up,VideoHelper,Life of the Game,5,1,90,,,,
3,up,The Rolling Stones,Don't Stop,3,1,84,,,,
4,down,Mark Batey,Gavrilo,1,1,47,,,,
5,up,Planeta Urbano,Rompe el Sonido,6,1,156,,,,
6,up,EstoEsPost,El paradigma del éxito,7,4,42,,,,
7,up,T. Rex,Get It On,8,2,39,,,,
8,up,Norrbilar,Norrbilar,16,1,127,,,,
9,-,Billy Joel,The River of Dreams,-,6,9,,,,
10,down,Redbone,Come and Get Your Love,4,1,28,,,,
11,up,Patti Smith,People Have the Power,53,1,140,,,,
12,-,Keith Carradine,I'm Easy (LP Version),-,12,1,,,,
13,-,AC/DC,You Shook Me All Night Long,-,7,22,,,,
14,up,The Belle,Rock FM,40,4,146,,,,
15,down,Pretenders,Don't Get Me Wrong,13,1,108,,,,
16,up,Steppenwolf,Born to Be Wild,91,2,71,,,,
17,down,Fleetwood Mac,Big Love,14,3,132,,,,
18,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,18,2,,,,
19,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,22,3,74,,,,
20,up,Aerosmith,Cryin',82,15,26,,,,
21,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),34,2,121,,,,
22,-,Ed Sheeran,Candle In the Wind (2018 Version),-,9,9,,,,
23,up,4 Non Blondes,What's Up?,61,2,146,,,,
24,-,Willy DeVille,Demasiado Corazon (Live),-,14,2,,,,
25,-,Boston,More Than a Feeling,-,5,13,,,,
26,-,The Police,Roxanne (Remastered 2003),-,8,7,,,,
27,down,Guns N' Roses,Knockin' On Heaven's Door,24,3,50,,,,
28,down,Pink Floyd,Money,2,1,102,,,,
29,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,11,5,,,,
30,-,Courteeners,Sycophant,-,29,2,,,,
31,-,Berri Txarrak,Zaldi Zauritua,-,5,102,,,,
32,-,Courteeners,Acrylic,-,10,8,,,,
33,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),38,8,52,,,,
34,-,Electric Light Orchestra,Sweet Talkin' Woman,-,34,1,,,,
35,up,Rod Stewart,Ooh La La,69,3,90,,,,
36,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,11,1,,,,
37,up,The Alan Parsons Project,Eye In the Sky,93,4,58,,,,
38,-,Billy Joel,Just the Way You Are,-,9,4,,,,
39,up,The Rolling Stones,Start Me Up,65,3,32,,,,
40,-,The Moody Blues,The Story In Your Eyes (Live),-,40,1,,,,
41,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,9,17,,,,
42,-,Blue Swede,Hooked On a Feeling,-,40,5,,,,
43,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,16,,,,
44,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),39,10,30,,,,
45,-,Genesis,Invisible Touch,-,7,18,,,,
46,-,Lenny Kravitz,American Woman,-,19,30,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,6,46,,,,
48,-,Blondie,Rapture,-,7,2,,,,
49,-,Harrisons,Take It to the Mattress,-,11,2,,,,
50,-,Jethro Tull,Really Don't Mind / See There a Son Is Born,-,50,1,,,,
51,up,Eric Clapton & Derek & The Dominos,Layla,100,21,3,,,,
52,-,Santana,Europa (Earth's Cry Heaven's Smile),-,24,4,,,,
53,-,Eric Clapton,My Father's Eyes,-,13,13,,,,
54,up,Survivor,Burning Heart,64,6,39,,,,
55,down,AC/DC,Highway to Hell,29,2,66,,,,
56,-,Asia,Heat of the Moment,-,14,32,,,,
57,-,AC/DC,Thunderstruck,-,2,33,70,2019-11-17,63,2019-12-08
58,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,46,7,30,,,,
59,-,Los Bravos,Black Is Black,-,9,19,,,,
60,down,Eagle-Eye Cherry,Save Tonight,26,4,53,,,,
61,-,Cabaret Pop,Rastros de Ti,-,61,1,,,,
62,-,Micky & Jose Maria Guzman,Tengo tu amor,-,62,1,,,,
63,-,David Bowie,"Absolute Beginners (Live at Olympic Stadium, Montreal, 8/30/87) [2018 Remaster]",-,57,2,,,,
64,-,The Stranglers,Golden Brown,-,22,3,,,,
65,down,Meredith Brooks,Bitch,41,2,69,,,,
66,-,Bonnie Raitt,Nick of Time,-,20,5,,,,
67,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,9,3,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,10,12,,,,
69,-,Nito Pinilla & Helena Bianco,Todo tiene su fin,-,69,1,,,,
70,-,Creedence Clearwater Revival,Hey Tonight,-,70,1,,,,
71,-,U2,I Still Haven't Found What I'm Looking For,-,10,41,,,,
72,-,Toto,I'll Supply the Love,-,72,1,,,,
73,down,U2,With or Without You,67,5,37,,,,
74,-,Supertramp,The Logical Song,-,6,28,,,,
75,-,Teddy Bautista & Luis Fierro,Cállate niña (Hush Little Baby),-,75,1,,,,
76,down,Dorian Heartsong,Tip Of My Mind,33,13,23,,,,
77,down,Lighthouse Family,High,42,2,132,,,,
78,-,David Bowie,Underground (Single Version),-,78,1,,,,
79,down,Counting Crows,Mr. Jones,56,9,47,,,,
80,-,Billy Joel,Movin' Out (Anthony's Song),-,80,3,,,,
81,-,Opus,Live Is Life,-,7,71,,,,
82,-,Zoltan Istvanffy,High School Rock,-,48,4,,,,
83,-,Europe,Carrie (Single Version),-,10,21,,,,
84,-,Roy Orbison,You Got It,-,3,31,,,,
85,up,The Police,Every Breath You Take,94,5,18,,,,
86,-,Chico Dinamita,Norcoreano,-,86,1,,,,
87,-,Neil Young & Stray Gators,Heart of Gold,-,11,9,,,,
88,-,The Rolling Stones,Angie,-,14,4,,,,
89,-,"Micky, Miguel Rios, Helena Bianco, PACO ALMODOVAR PASTOR, Pablo Abraira, Sherpa, Luis Cobos, Julián Granados, Teddy Bautista, Karina & Juan Erasmo Mochi",Todos juntos por el Rock and Roll,-,89,1,,,,
90,-,Free,All Right Now,-,7,33,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,10,8,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,32,,,,
93,-,Blur,Charmless Man,-,93,1,,,,
94,-,Led Zeppelin,Four Sticks,-,64,1,,,,
95,down,Culture Club,Karma Chameleon,49,9,29,,,,
96,down,The Calling,Wherever You Will Go,37,7,113,,,,
97,down,Switchfoot,Float,45,16,20,,,,
98,-,Supertramp,I'm Beggin' You,-,10,2,,,,
99,-,Kiss,Crazy Crazy Nights,-,14,9,,,,
100,-,Bob Dylan,Man Gave Names to All the Animals,-,19,3,,,,
