Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,25,,,,
2,up,Planeta Urbano,Rompe el Sonido,4,1,33,,,,
3,down,Curtis Schwartz,New Look,2,1,6,,,,
4,up,Pink Floyd,Money (2011 Remastered Version),5,1,7,,,,
5,up,Pretenders,Don't Get Me Wrong,10,1,35,,,,
6,-,Queen,Bohemian Rhapsody,-,2,5,,,,
7,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,2,8,,,,
8,-,The Dirt Surfers,Bang a Gong (Get It On),-,8,1,,,,
9,up,Fleetwood Mac,Big Love,13,3,2,,,,
10,-,Patti Smith,People Have the Power,-,1,22,,,,
11,-,Marea,Pecadores,-,11,1,,,,
12,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),3,2,35,,,,
13,-,Cat Stevens,Moonshadow,-,13,1,,,,
14,-,Bullets & Octane,Bad Mother Fucker,-,14,1,,,,
15,-,Dave Stewart,Heart of Stone,-,4,2,,,,
16,-,Leon Russell,A Song for You,-,16,1,,,,
17,up,Kiss,I Was Made for Lovin' You,85,4,22,,,,
18,up,Huey Lewis & The News,The Power of Love,49,7,10,,,,
19,-,Elvis Presley,Don't Be Cruel,-,19,4,,,,
20,-,Berri Txarrak,Zaldi Zauritua,-,5,1,,,,
21,-,Stackridge,Fundamentally Yours,-,21,1,,,,
22,-,Tom Petty,Free Fallin',-,8,33,,,,
23,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,23,3,,,,
24,-,Supertramp,It's Raining Again,-,3,9,,,,
25,-,The Freddie Long Band,A Body for Romance,-,2,4,,,,
26,-,Bob Dylan,Hurricane,-,1,12,,,,
27,up,Huey Lewis & The News,Back In Time,82,9,3,,,,
28,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,14,,,,
29,-,Rush,Der Trommler (Live),-,29,1,,,,
30,-,Rod Stewart,Sailing,-,30,2,,,,
31,up,The Alan Parsons Project,Eye In the Sky,55,4,19,,,,
32,up,Warner/Chappell Productions,Come Alive,37,4,40,,,,
33,-,Twisted Sister,We're Not Gonna Take It,-,22,16,,,,
34,-,Queen,Another One Bites the Dust,-,14,3,,,,
35,down,The Belle,Rock FM,17,4,29,,,,
36,-,Roy Wood,Forever (2005 Digital Remaster),-,36,1,,,,
37,-,Joe Cocker,With a Little Help From My Friends,-,1,23,,,,
38,down,Vitamin String Quartet,Where Is My Mind?,16,8,33,,,,
39,up,Toto,Africa,91,30,15,,,,
40,-,Fleetwood Mac,Oh Well - Pt. I (Mono) [Remastered],-,40,1,,,,
41,-,Steppenwolf,Born to Be Wild,-,2,19,,,,
42,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,7,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,3,19,,,,
44,-,Rod Stewart,Maggie May,-,29,4,,,,
45,-,Rod Stewart,Hold the Line,-,10,1,,,,
46,-,Art of Noise,Kiss (Featuring Tom Jones),-,34,3,,,,
47,-,Frankie Miller,Darlin' (2011 Remaster),-,47,1,,,,
48,-,AC/DC,Thunderstruck,-,2,12,70,2019-11-17,63,2019-12-08
49,-,Bruce Springsteen,Sleepy Joe's Café,-,11,1,,,,
50,-,4 Non Blondes,What's Up?,-,2,36,,,,
51,-,Rod Stewart,Maggie May,-,26,1,,,,
52,-,The Rolling Stones,Paint It Black,-,9,15,,,,
53,-,Sartenazo Cerebral,T.I.B. (feat. Miguel Costas),-,4,3,,,,
54,down,Bruce Springsteen,Born in the U.S.A.,9,2,35,,,,
55,-,Talking Heads,Road To Nowhere (2005 Remaster),-,55,2,,,,
56,-,The Rolling Stones,Love Is Strong,-,56,1,,,,
57,-,The Verve,Bitter Sweet Symphony,-,35,2,,,,
58,-,Supertramp,Fool's Overture,-,49,1,,,,
59,-,Rod Stewart,Having a Party (Live),-,12,1,,,,
60,up,Bon Jovi,Livin' On a Prayer,73,1,25,,,,
61,-,Van Halen,Jump,-,4,19,,,,
62,-,Manassas,Fit to Be Tied,-,62,1,,,,
63,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,19,,,,
64,-,The Quarry Men,In Spite of All the Danger (Mono),-,64,1,,,,
65,up,Pretenders,Don't Get Me Wrong,67,5,26,,,,
66,-,The Rolling Stones,All The Rage,-,66,1,,,,
67,-,Deep Purple,Smoke On the Water,-,21,3,,,,
68,-,Shivaree,Goodnight Moon,-,39,2,,,,
69,-,Fleetwood Mac,Gypsy,-,5,2,,,,
70,down,David Bowie,Rebel Rebel (1999 Remaster),39,33,2,,,,
71,-,James Brown,I Got You (I Feel Good),-,20,11,,,,
72,down,No Doubt,Don't Speak,28,2,41,,,,
73,-,Barefoot Jerry,Slowin' Down,-,73,1,,,,
74,-,Loquillo & Nu Niles,Quiero un camión,-,74,1,,,,
75,up,R.E.M.,Losing My Religion,83,12,19,,,,
76,-,The Rolling Stones,Sympathy for the Devil,-,17,5,,,,
77,-,Rod Stewart,I Don't Want to Talk About It,-,37,2,,,,
78,-,Status Quo,What You're Proposing,-,5,4,,,,
79,-,El Barrio,Angel Malherido,-,79,1,,,,
80,-,Whitesnake,Is This Love (Remastered 2007),-,4,2,,,,
81,up,Take That,Back for Good (Radio Mix),96,7,12,,,,
82,down,Van Morrison,You Don’t Understand,60,6,2,,,,
83,down,Jerry Vayne,Emergency Broadcast,62,31,2,,,,
84,-,Kansas,Dust In the Wind,-,6,3,,,,
85,-,The Rolling Stones,My Girl,-,85,1,,,,
86,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,7,,,,
87,-,Elvis Presley,"Love Me Tender (Live at The International Hotel, Las Vegas, NV - 8/21/69 Midnight Show)",-,87,1,,,,
88,-,Blur,Ludwig,-,39,1,,,,
89,-,Biptunia,Vanity Plate Round Up,-,7,5,,,,
90,-,The Beatles,Helter Skelter,-,47,1,,,,
91,-,Pink Floyd,Money,-,1,3,,,,
92,-,The Police,Message in a Bottle,-,14,17,,,,
93,-,Janet Jackson,Together Again,-,10,6,,,,
94,-,Santana,Jingo,-,94,1,,,,
95,down,The Beatles,Here Comes the Sun,48,4,11,,,,
96,-,Elvis Presley,"Can't Help Falling in Love (Live at The International Hotel, Las Vegas, NV - 8/21/69 Midnight Show)",-,96,1,,,,
97,-,David Bowie,Space Oddity (1999 Remaster),-,65,1,,,,
98,down,Bruce Springsteen,The Rising,81,21,9,,,,
99,-,Ram Jam,Black Betty,-,9,17,,,,
100,-,Supertramp,Breakfast In America,-,26,12,,,,
