Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raun Burnham & Jerry Burnham,Forever and a Day,1,1,5,,,,
2,up,The Rolling Stones,Don't Stop,2,1,146,,,,
3,up,Bruce Springsteen,Dancing In the Dark,3,3,125,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,7,2,136,,,,
5,down,Norrbilar,Norrbilar,4,1,182,,,,
6,up,Pretenders,Don't Get Me Wrong,15,1,171,,,,
7,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),14,2,36,,,,
8,-,Rod Stewart,(Your Love Keeps Lifting Me) Higher and Higher,-,8,1,,,,
9,-,Gabinete Caligari,Camino Soria,-,9,20,,,,
10,-,Bruce Springsteen,Born to Run,-,10,16,,,,
11,up,Orquesta Mondragón,Corazón de neón,13,8,16,,,,
12,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),6,2,23,,,,
13,down,Nick J Taylor,Lifesigns,10,3,8,,,,
14,up,Bruce Springsteen,Hungry Heart,67,2,133,,,,
15,up,4 Non Blondes,What's Up?,28,2,204,,,,
16,down,Pink Floyd,Money,9,1,165,,,,
17,-,Bruce Springsteen,The River,-,8,21,,,,
18,-,Chumbawamba,Tubthumping,-,18,24,,,,
19,-,Patti Smith,People Have the Power,-,1,188,,,,
20,-,The Rolling Stones,Like a Rolling Stone (Live),-,12,5,,,,
21,-,Van Morrison,Perfect Fit,-,17,3,,,,
22,-,Tom Petty,Free Fallin',-,8,114,,,,
23,-,Lauren Wood,Fallen,-,5,6,,,,
24,-,Billy Joel,The River of Dreams,-,6,20,,,,
25,-,Bruce Springsteen,"Born to Run (Live at Brendan Byrne Arena, E. Rutherford, NJ - 7/9/1981)",-,25,1,,,,
26,-,Genesis,Misunderstanding,-,26,1,,,,
27,up,Opus Magnum,Opus Magnum,33,7,6,,,,
28,-,The Offspring,Get It Right,-,28,1,,,,
29,-,Fleetwood Mac,Gypsy,-,5,14,,,,
30,down,Redbone,Come and Get Your Love,12,1,81,,,,
31,-,The Three Degrees,When Will I See You Again (Single Version),-,31,1,,,,
32,-,Counting Crows,Mr. Jones,-,9,74,,,,
33,-,Creedence Clearwater Revival,Fortunate Son,-,33,8,,,,
34,down,Led Zeppelin,Black Dog,32,21,32,,,,
35,up,The Alan Parsons Project,Eye In the Sky,87,4,81,,,,
36,-,Bruce Springsteen,Real World,-,36,1,,,,
37,-,Bruce Springsteen,Lonesome Day,-,37,1,,,,
38,down,VideoHelper,Life of the Game,21,1,148,,,,
39,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),19,2,184,,,,
40,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),37,8,110,,,,
41,-,Bruce Springsteen,"Tenth Avenue Freeze-Out (Live at Meadowlands Arena, E. Rutherford, NJ - August 1984)",-,41,2,,,,
42,-,Lighthouse Family,High,-,2,190,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,67,,,,
44,-,Bruce Springsteen,Brilliant Disguise,-,5,48,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,10,17,,,,
46,-,Bruce Springsteen,The E Street Shuffle,-,12,3,,,,
47,up,Berri Txarrak,Zaldi Zauritua,51,5,152,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,66,3,126,,,,
49,down,The Rolling Stones,Start Me Up,34,3,75,,,,
50,-,Men At Work,Who Can It Be Now?,-,8,75,,,,
51,down,Fleetwood Mac,Big Love,16,3,195,,,,
52,-,Bruce Springsteen,Working On a Dream,-,5,7,,,,
53,up,VideoHelper,Summer Harvest,71,2,75,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,107,,,,
55,-,Free,All Right Now,-,7,64,,,,
56,up,Mumford & Sons,Babel,77,45,5,,,,
57,-,Survivor,Eye of the Tiger,-,12,54,,,,
58,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,16,,,,
59,-,The Rolling Stones,Paint It Black,-,9,45,,,,
60,-,The Beatles,A Hard Day's Night,-,11,13,,,,
61,-,Revolver,El Mismo Hombre (En Vivo),-,61,1,,,,
62,-,America,Tin Man,-,13,3,,,,
63,down,Meredith Brooks,Bitch,26,2,130,,,,
64,-,Little Man Tate,House Party at Boothy's,-,8,11,,,,
65,down,Bruce Springsteen,No Surrender,8,7,22,,,,
66,-,Pete Townshend,Let My Love Open the Door,-,35,2,,,,
67,up,AC/DC,Hard As a Rock,98,3,15,,,,
68,down,Sun Eats Hours,Rain,44,44,2,,,,
69,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,16,11,,,,
70,down,Adam Drake & Tom Jenkins,Let It Roll,64,64,2,,,,
71,-,Lauren Wood,Fallen (Bonus Track),-,5,36,,,,
72,-,The Rolling Stones,Hot Stuff,-,72,1,,,,
73,down,R.E.M.,Losing My Religion,72,1,37,,,,
74,-,La Unión,Dónde Estabais (En los Malos Tiempos),-,37,3,,,,
75,-,Goldfinger,99 Red Balloons,-,43,2,,,,
76,-,Midnight Oil,Beds Are Burning,-,22,72,,,,
77,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,69,2,,,,
78,-,Ram Jam,Black Betty,-,9,36,,,,
79,-,Eliot Pister,Wasteland,-,41,36,,,,
80,-,The Rolling Stones,Can't You Hear Me Knocking (2009 Mix),-,80,1,,,,
81,-,Chuck Berry,Johnny B. Goode,-,14,12,,,,
82,up,David Gilmour,Blue Light,89,11,34,,,,
83,-,Bob Dylan,I Want You (Mono Version),-,83,1,,,,
84,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,30,3,135,,,,
85,-,Sean Lennon,Parachute,-,85,1,,,,
86,-,Toploader,Dancing In the Moonlight,-,9,110,,,,
87,-,The Police,Every Breath You Take,-,5,23,,,,
88,-,Aerosmith,Crazy,-,10,67,,,,
89,-,Gutalax,Total Rectal,-,89,1,,,,
90,down,Survivor,Burning Heart,59,6,91,,,,
91,-,Queen,Bohemian Rhapsody,-,2,68,,,,
92,-,Roxy Music,More Than This,-,3,28,,,,
93,-,America,You Can Do Magic,-,45,3,,,,
94,-,David Bowie & Queen,Under Pressure,-,4,17,,,,
95,-,Eagles,Hotel California,-,17,50,,,,
96,-,Depeche Mode,Enjoy the Silence (Remastered),-,96,1,,,,
97,-,The Beatles,Hey Jude,-,23,10,,,,
98,-,AC/DC,Back In Black,-,3,36,,,,
99,-,The Cranberries,Linger,-,15,25,,,,
100,-,Black Joe Lewis & The Honeybears,Sugarfoot,-,76,2,,,,
