Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,1,1,104,,,,
2,-,Norrbilar,Norrbilar,-,1,138,,,,
3,-,José Ignacio Lapido,Antes de que acabe el día,-,3,1,,,,
4,down,The Rolling Stones,Don't Stop,3,1,98,,,,
5,up,Devin Hoffman & Michael Avenaim,Electric Cinderella,28,3,2,,,,
6,up,Bruce Springsteen,Dancing In the Dark,42,5,78,,,,
7,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,11,3,88,,,,
8,-,Little Feat,"Spanish Moon (Live at Lisner Auditorium, Washington, DC, 8/10/77) [2022 Remaster]",-,8,1,,,,
9,up,Pretenders,Don't Get Me Wrong,12,1,122,,,,
10,-,José Ignacio Lapido,Malos pensamientos,-,10,1,,,,
11,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,11,1,,,,
12,-,Take That,Back for Good (Radio Mix),-,7,56,,,,
13,-,U2,Sunday Bloody Sunday,-,7,11,,,,
14,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),8,8,66,,,,
15,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,19,,,,
16,-,José Ignacio Lapido,Curados de espanto,-,16,1,,,,
17,-,Billy Idol,Eyes Without a Face,-,17,1,,,,
18,-,Elvis Presley,Return to Sender,-,2,16,,,,
19,down,Mark Batey,Gavrilo,7,1,61,,,,
20,-,Tina Turner,Proud Mary,-,20,1,,,,
21,-,The Rolling Stones,Start Me Up,-,3,38,,,,
22,-,Led Zeppelin,When the Levee Breaks,-,22,2,,,,
23,up,Curtis Schwartz,New Look,94,1,37,,,,
24,-,ONE OK ROCK,The Beginning,-,24,1,,,,
25,up,Mano Negra,Out of Time Man,99,25,9,,,,
26,down,Fleetwood Mac,Big Love,9,3,146,,,,
27,-,Joe Cocker,You Are So Beautiful,-,27,1,,,,
28,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,28,2,,,,
29,-,The Cardigans,My Favourite Game,-,24,4,,,,
30,up,SATV Music,Finish Line,78,29,22,,,,
31,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,31,1,,,,
32,-,Looking Glass,Brandy (You're a Fine Girl),-,32,2,,,,
33,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),27,2,135,,,,
34,-,Van Halen,Good Enough,-,16,9,,,,
35,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,60,7,36,,,,
36,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,12,,,,
37,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,10,,,,
38,down,Pink Floyd,Money,25,1,116,,,,
39,up,Twisted Sister,We're Not Gonna Take It,62,22,40,,,,
40,down,Dorian Heartsong,Tip Of My Mind,26,13,37,,,,
41,-,John Mayer,Waiting On the World to Change,-,12,9,,,,
42,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),33,10,43,,,,
43,up,Aerosmith,I Don't Want to Miss a Thing,65,3,12,,,,
44,-,Blue Swede,Hooked On a Feeling,-,40,7,,,,
45,up,George Harrison,Got My Mind Set On You,80,3,10,,,,
46,-,Valter Sacripanti & Serena Ursillo,The Rift (Vocal),-,46,1,,,,
47,-,The Rolling Stones,Little T&A,-,47,2,,,,
48,-,Vintage Trouble,Holla!,-,48,1,,,,
49,up,The Rolling Stones,Paint It Black,71,9,36,,,,
50,-,"Hollywood Vampires, Alice Cooper & Johnny Depp",The Train Kept a-Rollin' (Live in Rio 2015),-,50,1,,,,
51,-,Ian Brown,Happy Ever After,-,15,10,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,48,,,,
53,-,Simple Minds,Don't You (Forget About Me),-,21,13,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,54,,,,
55,-,"Hollywood Vampires, Alice Cooper & Johnny Depp",Cold Turkey (Live in Rio 2015),-,55,1,,,,
56,up,Men At Work,Who Can It Be Now?,87,8,47,,,,
57,-,Los Limones,Soñando,-,8,4,,,,
58,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,41,,,,
59,-,Huey Lewis & The News,Stuck With You,-,7,12,,,,
60,-,"Hollywood Vampires, Alice Cooper & Johnny Depp",School's Out (Live in Rio 2015),-,60,1,,,,
61,-,Eric Clapton,Wonderful Tonight (Live at The Royal Albert Hall) [Orchestral Version],-,61,1,,,,
62,up,Midnight Oil,Beds Are Burning,68,22,42,,,,
63,-,Eivør,Trøllabundin,-,29,13,,,,
64,-,Berri Txarrak,Zaldi Zauritua,-,5,113,,,,
65,-,The Specials,Concrete Jungle (2015 Remaster),-,65,1,,,,
66,down,The Belle,Rock FM,13,4,160,,,,
67,down,Eagle-Eye Cherry,Save Tonight,23,4,65,,,,
68,up,Lighthouse Family,High,69,2,142,,,,
69,down,4 Non Blondes,What's Up?,31,2,158,,,,
70,down,Meredith Brooks,Bitch,35,2,83,,,,
71,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",83,33,13,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,3,107,,,,
73,-,Goldfrapp,Strict Machine,-,33,9,,,,
74,-,Vintage Trouble,Not the One,-,74,1,,,,
75,-,Bruce Springsteen,Hungry Heart,-,2,113,,,,
76,-,Vintage Trouble,Baby What You Do,-,76,1,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,48,3,63,,,,
78,-,"Hollywood Vampires, Alice Cooper & Johnny Depp",Whole Lotta Love (Live in Rio 2015),-,51,1,,,,
79,-,Led Zeppelin,Black Dog,-,21,13,,,,
80,-,Van Halen,Dance the Night Away,-,67,3,,,,
81,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,19,5,,,,
82,-,Vintage Trouble,You Already Know,-,82,1,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,3,74,,,,
84,-,VideoHelper,Summer Harvest,-,2,51,,,,
85,-,Keane,Everybody's Changing,-,4,9,,,,
86,-,Steely Dan,Rikki Don't Lose That Number,-,86,1,,,,
87,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,11,,,,
88,down,The Calling,Wherever You Will Go,53,7,122,,,,
89,-,Bon Jovi,Have a Nice Day,-,24,12,,,,
90,-,CoCo Lee,Before I Fall In Love,-,90,1,,,,
91,-,David Arch,Twenty Four Seven,-,24,5,,,,
92,-,Asia,Heat of the Moment,-,14,35,,,,
93,-,The Beatles,A Hard Day's Night,-,11,10,,,,
94,-,Booker T. & The M.G.'s,Hip Hug-Her,-,94,2,,,,
95,up,R.E.M.,Everybody Hurts (Album Fade),95,9,20,,,,
96,-,Bob Dylan,Hurricane,-,2,14,,,,
97,-,The Offspring,Pretty Fly (For a White Guy),-,36,13,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,11,,,,
99,down,Survivor,Burning Heart,79,6,50,,,,
100,-,Huey Lewis & The News,Trouble In Paradise (Live),-,100,1,,,,
