Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Batey,Gavrilo,1,1,40,,,,
2,up,Norrbilar,Norrbilar,8,1,120,,,,
3,down,VideoHelper,Life of the Game,2,1,83,,,,
4,up,T. Rex,Get It On,11,2,32,,,,
5,down,The Rolling Stones,Don't Stop,4,1,77,,,,
6,up,Supertramp,The Logical Song,52,6,25,,,,
7,down,EstoEsPost,El paradigma del éxito,6,4,35,,,,
8,down,Planeta Urbano,Rompe el Sonido,3,1,149,,,,
9,-,Status Quo,Proud Mary,-,6,1,,,,
10,-,Supertramp,I'm Beggin' You,-,10,1,,,,
11,up,Eric Clapton,I Shot the Sheriff,22,11,5,,,,
12,-,U2,I Still Haven't Found What I'm Looking For,-,10,39,,,,
13,up,Pretenders,Don't Get Me Wrong,13,1,101,,,,
14,up,Fleetwood Mac,Big Love,16,3,125,,,,
15,-,M-Clan,Miedo,-,15,13,,,,
16,down,Redbone,Come and Get Your Love,7,1,21,,,,
17,up,4 Non Blondes,What's Up?,82,2,139,,,,
18,-,Sixpence None the Richer,Kiss Me,-,6,46,,,,
19,-,Matt Monro,Can't Take my Eyes Off You,-,19,2,,,,
20,down,Roxy Music,More Than This,9,3,20,,,,
21,up,Albert Hammond,It Never Rains In Southern California,25,3,4,,,,
22,-,Chuck Berry,You Never Can Tell,-,3,26,,,,
23,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),42,10,23,,,,
24,-,Marea,La Luna Me Sabe a Poco,-,24,2,,,,
25,down,Pink Floyd,Money,14,1,95,,,,
26,-,Alarma,Frío,-,20,12,,,,
27,-,Bob Bradley & Nick McEnally,Here At Last,-,27,1,,,,
28,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),28,2,114,,,,
29,-,Jefferson Airplane,Somebody to Love,-,29,5,,,,
30,-,Eagle-Eye Cherry,Save Tonight,-,4,47,,,,
31,up,Berri Txarrak,Zaldi Zauritua,31,5,96,,,,
32,down,"Skip Armstrong, Kiel Feher, Juno Jane, Figero Scripp & Dirk Steinberg",Turning in Circles,23,23,3,,,,
33,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,35,,,,
34,-,The Animals,The House of the Rising Sun,-,7,20,,,,
35,up,Meredith Brooks,Bitch,80,2,62,,,,
36,-,Måneskin,GOSSIP (feat. Tom Morello),-,22,1,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,1,61,,,,
38,down,Patti Smith,People Have the Power,5,1,133,,,,
39,-,Queen,Innuendo,-,39,1,,,,
40,-,Guns N' Roses,Welcome to the Jungle,-,2,26,,,,
41,-,Gema rosa,Paseador De Perros,-,41,1,,,,
42,-,Lori Meyers,El Tiempo Pasará,-,17,6,,,,
43,-,Hotei,Battle Without Honor or Humanity,-,29,15,,,,
44,-,The Beatles,Let It Be,-,33,4,,,,
45,-,The Beatles,All You Need Is Love,-,36,4,,,,
46,-,The Beatles,Let It Be,-,29,11,,,,
47,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,25,,,,
48,-,ジョージ・ハリスン,All Those Years Ago,-,13,5,,,,
49,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,59,,,,
50,-,Free,All Right Now,-,7,29,,,,
51,-,The Police,Darkness (Remastered 2003),-,8,5,,,,
52,up,Rod Stewart,Baby Jane,92,16,21,,,,
53,up,Counting Crows,Mr. Jones,79,9,40,,,,
54,up,Midnight Oil,Beds Are Burning,81,22,33,,,,
55,-,AC/DC,Highway to Hell,-,2,64,,,,
56,-,Andrew Strong,Unchained Dog,-,56,2,,,,
57,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),43,9,12,,,,
58,-,Foreigner,Save Me,-,38,6,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),41,17,12,,,,
60,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),36,8,45,,,,
61,down,VideoHelper,Summer Harvest,51,2,45,,,,
62,-,Take That,Back for Good (Radio Mix),-,7,44,,,,
63,down,David Vanacore & Matt Koskenmaki,Heavy Mettle,59,50,3,,,,
64,up,U2,Where the Streets Have No Name,99,2,29,,,,
65,-,The Buggles,Video Killed the Radio Star,-,57,2,,,,
66,-,Warner/Chappell Productions,Seems Like Us,-,20,56,,,,
67,-,America,A Horse With No Name,-,9,10,,,,
68,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,21,3,68,,,,
69,-,Werner Müller,Lisboa Antigua,-,41,3,,,,
70,-,R.E.M.,Man On the Moon,-,15,13,,,,
71,-,ロバート・パーマー,恋におぼれて (Edit),-,71,1,,,,
72,-,Toto,Caught In the Balance (Live),-,72,1,,,,
73,-,T. Rex,The T. Rex Electric Warrior Interview,-,49,5,,,,
74,down,Survivor,Burning Heart,49,6,33,,,,
75,down,Electric Light Orchestra,Livin' Thing,37,2,12,,,,
76,down,Dorian Heartsong,Tip Of My Mind,46,13,17,,,,
77,down,Bruce Springsteen,Glory Days,65,6,22,,,,
78,-,Bruce Springsteen,Human Touch (Single Edit),-,23,3,,,,
79,down,The Calling,Wherever You Will Go,35,7,107,,,,
80,-,Van Halen,Good Enough,-,16,8,,,,
81,-,Blind Faith,Can't Find My Way Home,-,73,1,,,,
82,-,Daniel Powter,Bad Day,-,13,42,,,,
83,up,Lighthouse Family,High,98,2,125,,,,
84,-,Guns N' Roses,Paradise City,-,19,20,,,,
85,down,Bruce Springsteen,Hungry Heart,33,2,97,,,,
86,-,The White Stripes,I Just Dont Know What to Do With Myself,-,80,2,,,,
87,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,24,,,,
88,-,Philippe Guez & Yoann Guez,Burn Trailer,-,5,18,,,,
89,-,Bon Jovi,It's My Life (Live),-,89,1,,,,
90,down,Guns N' Roses,Sweet Child O' Mine,34,3,96,,,,
91,-,Rare Earth,I Just Want to Celebrate,-,43,2,,,,
92,down,Eivør,Trøllabundin,29,29,7,,,,
93,-,The Offspring,Why Don't You Get a Job,-,11,20,,,,
94,-,Guns N' Roses,14 Years,-,34,3,,,,
95,down,Lauren Wood,Fallen (Bonus Track),61,5,9,,,,
96,-,VideoHelper,Game of Your Life,-,47,7,,,,
97,-,Opus,Live Is Life,-,7,70,,,,
98,-,"Nikolaj Bjerre, Mark Anderson & Alicia Anderson",Bikersville,-,79,3,,,,
99,-,Bleeding Rock,I'm Guilty,-,99,1,,,,
100,-,Whitesnake,Is This Love (Remastered 2007),-,4,17,,,,
