Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kansas,Dust In the Wind,3,1,6,,,,
2,up,Pretenders,Don't Get Me Wrong,2,1,5,,,,
3,up,U2,One,5,3,9,,,,
4,up,David Bowie,Heroes (Single Version) [2002 Remaster],10,2,5,,,,
5,-,Lauren Wood,Fallen,-,5,1,,,,
6,up,AC/DC,You Shook Me All Night Long (Live),9,3,22,,,,
7,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),7,2,17,,,,
8,down,Loquillo y Los Trogloditas,Soltando Lastre,4,2,20,,,,
9,down,Joe Cocker,With a Little Help From My Friends,1,1,15,,,,
10,up,Foxboro Hottubs,Mother Mary,75,10,3,,,,
11,up,The Beatles,Here Comes the Sun,26,4,6,,,,
12,up,Warner/Chappell Productions,Come Alive,15,4,20,,,,
13,-,ジョージ・ハリスン,All Those Years Ago,-,13,2,,,,
14,up,4 Non Blondes,What's Up?,69,2,21,,,,
15,-,Van Morrison & Carl Perkins,Sittin' on Top of the World,-,15,1,,,,
16,-,Rod Stewart,Ooh La La,-,3,15,,,,
17,-,The Beatles,"Hello, Goodbye",-,17,1,,,,
18,-,Journey,Don't Stop Believin',-,18,2,,,,
19,-,Stevie Ray Vaughan,Mary Had a Little Lamb,-,19,1,,,,
20,-,Supergrass,Alright (2015 - Remaster),-,7,2,,,,
21,down,Nick Cave & The Bad Seeds,Red Right Hand,14,3,4,,,,
22,up,Pink Floyd,Run Like Hell,30,8,6,,,,
23,-,No Doubt,Don't Speak,-,2,21,,,,
24,-,R.E.M.,Shiny Happy People,-,15,3,,,,
25,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",99,6,9,,,,
26,-,The Calling,Wherever You Will Go,-,7,12,,,,
27,-,Soul Tellers,I Think I'm Gonna Make It,-,27,1,,,,
28,-,No Doubt,Just a Girl,-,23,6,,,,
29,up,Iggy Pop,The Passenger,38,5,15,,,,
30,-,George Harrison,All Things Must Pass,-,30,1,,,,
31,down,Rulo y la Contrabanda,Verano del 95,27,1,22,,,,
32,-,Patti Smith,People Have the Power,-,1,19,,,,
33,-,The Beatles,Let It Be,-,33,1,,,,
34,-,Art of Noise,Kiss (Featuring Tom Jones),-,34,1,,,,
35,-,Guillermo Rayo,"Adicciones (with Paco León, Miguel Ángel Silvestre, Alex O'dogherty & Jose Manuel Seda)",-,35,1,,,,
36,up,Robert Palmer,Simply Irresistible (Extended Version),88,36,4,,,,
37,down,The Beatles,I Saw Her Standing There,17,10,3,,,,
38,-,The Rolling Stones,Sympathy for the Devil,-,17,1,,,,
39,up,Planeta Urbano,Rompe el Sonido,59,1,12,,,,
40,up,The Rolling Stones,Paint It Black,77,9,8,,,,
41,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,41,3,,,,
42,up,Vitamin String Quartet,Where Is My Mind?,55,8,19,,,,
43,-,Ben Harper,Brown Eyed Blues,-,43,1,,,,
44,-,Asia,Heat of the Moment,-,14,2,,,,
45,-,Kate Bush,Wuthering Heights,-,36,1,,,,
46,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,7,,,,
47,-,The Offspring,The Kids Aren't Alright,-,10,7,,,,
48,-,Van Halen,Jump,-,4,10,,,,
49,-,R.E.M.,Everybody Hurts (Album Fade),-,9,5,,,,
50,down,Bruce Springsteen,Waitin' On a Sunny Day,18,7,6,,,,
51,down,Tom Petty,Free Fallin',29,8,20,,,,
52,-,Evanescence,Bring Me To Life,-,6,20,,,,
53,-,U2,Angel of Harlem,-,4,1,,,,
54,-,Bruce Springsteen,Hitch Hikin' (Film Version),-,54,1,,,,
55,-,Nickelback,How You Remind Me,-,51,1,,,,
56,up,David Fuller & Michael Georgiades,Morning Meadow,80,47,12,,,,
57,-,The Beatles,Getting Better,-,6,1,,,,
58,-,ZZ Top,La Grange (Remaster),-,58,1,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,10,,,,
60,-,Gov't Mule,Banks of the Deep End,-,60,1,,,,
61,up,Rob Dougan,Furious Angels (Instrumental),89,61,2,,,,
62,-,The Rolling Stones,Start Me Up,-,3,2,,,,
63,up,R.E.M.,Losing My Religion,87,12,12,,,,
64,-,Supertramp,It's Raining Again,-,3,5,,,,
65,-,Texas,I Don't Want a Lover,-,4,13,,,,
66,-,Rod Stewart,Every Picture Tells a Story,-,66,1,,,,
67,up,U2,Pride (In the Name of Love),72,5,7,,,,
68,-,The Beatles,Let It Be (2015 Stereo Mix),-,19,4,,,,
69,-,Richard Cheese,Welcome to the Jungle,-,50,4,,,,
70,-,Pájaro,El Condenado,-,42,3,,,,
71,-,Bruce Springsteen,The Rising,-,21,5,,,,
72,up,Lou Reed,Sweet Jane,98,19,2,,,,
73,-,The Who,The Kids Are Alright,-,37,1,,,,
74,-,U2,Beautiful Day,-,14,7,,,,
75,-,Capitán Jack!,Intro,-,33,2,,,,
76,-,Bruce Springsteen,Human Touch,-,7,2,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,1,17,,,,
78,-,Steppenwolf,Born to Be Wild,-,2,8,,,,
79,-,The Beatles,While My Guitar Gently Weeps,-,31,1,,,,
80,-,Jimmy Page & The Black Crowes,Shake Your Money Maker (Live),-,40,5,,,,
81,-,The Rolling Stones,Under My Thumb,-,20,1,,,,
82,-,The Beatles,I Want to Hold Your Hand,-,21,2,,,,
83,-,Gov't Mule,Life On the Outside,-,83,1,,,,
84,-,The Alan Parsons Project,Eye In the Sky,-,4,11,,,,
85,-,Beats Bakery,Vintage Modern,-,37,3,,,,
86,-,Rufus Wainwright,Complainte De La Butte,-,51,1,,,,
87,down,Bruce Springsteen,Hungry Heart,66,2,14,,,,
88,down,Gabinete Caligari,Camino Soria,62,9,3,,,,
89,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,11,2,,,,
90,-,The Beatles,Across the Universe,-,43,2,,,,
91,-,Simple Minds,Sanctify Yourself,-,91,1,,,,
92,-,Bob Seger & The Silver Bullet Band,Good For Me,-,92,1,,,,
93,down,VideoHelper,Fields of Fury,58,8,4,,,,
94,-,Mick Jagger,God Gave Me Everything,-,67,1,,,,
95,-,Leonard Cohen,You Want It Darker,-,65,1,,,,
96,-,Dire Straits,Sultans of Swing,-,11,3,,,,
97,-,Sportfreunde Stiller,"'54, '74, '90, 2006",-,53,2,,,,
98,-,The Rolling Stones,Angie,-,8,7,,,,
99,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,23,2,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,3,13,,,,
