Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,108,,,,
2,up,Norrbilar,Norrbilar,41,1,145,,,,
3,-,John Fogerty,Fortunate Son (with Foo Fighters),-,3,3,,,,
4,-,Paul Carrack,Groovin' (Remastered),-,4,2,,,,
5,up,Pretenders,Don't Get Me Wrong,6,1,132,,,,
6,-,Los 3 Pajeros,Me Pica el Culo,-,6,1,,,,
7,up,Patti Smith,People Have the Power,11,1,155,,,,
8,-,Bob Dylan,Jokerman,-,8,1,,,,
9,up,Fleetwood Mac,Big Love,9,3,156,,,,
10,up,Bruce Springsteen,Dancing In the Dark,54,5,87,,,,
11,-,Bruce Springsteen,Hungry Heart,-,2,118,,,,
12,-,Lone Star,Mi calle (Remastered 2015),-,12,2,,,,
13,-,Supertramp,Dreamer,-,13,10,,,,
14,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),27,2,145,,,,
15,-,Elvis Presley,Yesterday,-,15,1,,,,
16,down,Redbone,Come and Get Your Love,8,1,47,,,,
17,down,Pink Floyd,Money,4,1,126,,,,
18,-,Effe,La Copla del Rock And Roll,-,18,1,,,,
19,-,Metallica,Nothing Else Matters,-,8,14,,,,
20,-,Portugal. The Man,Feel It Still,-,20,1,,,,
21,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,11,6,,,,
22,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),26,8,76,,,,
23,-,Pink Floyd,Learning to Fly,-,21,12,,,,
24,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,33,3,96,,,,
25,-,New Life,ONE WAY TICKET to YOUR HEART,-,2,1,,,,
26,up,Berri Txarrak,Zaldi Zauritua,35,5,117,,,,
27,-,Aerosmith,Crazy,-,10,44,,,,
28,-,Freddie Mercury,I Was Born To Love You,-,23,6,,,,
29,-,Tarque,He vuelto para veros arder,-,29,1,,,,
30,up,Survivor,Eye of the Tiger,71,12,37,,,,
31,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,46,7,44,,,,
32,down,David Gilmour,Blue Light,25,11,3,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,82,3,73,,,,
34,up,Meredith Brooks,Bitch,80,2,92,,,,
35,-,Santero y Los Muchachos,Sálvame de Mí,-,35,2,,,,
36,-,Patti Smith Group,Because the Night,-,4,40,,,,
37,-,Leiva,Terriblemente Cruel,-,1,36,,,,
38,-,Free,All Right Now,-,7,44,,,,
39,-,Chumbawamba,Tubthumping,-,34,6,,,,
40,down,4 Non Blondes,What's Up?,39,2,167,,,,
41,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,24,,,,
42,-,Hula Hula,Hula Hula Baby (Live),-,9,2,,,,
43,-,R.E.M.,Losing My Religion,-,1,30,,,,
44,-,Signal Hill,"Standby, Sir",-,44,2,,,,
45,down,VideoHelper,Life of the Game,23,1,114,,,,
46,-,Supertramp,Dreamer,-,32,3,,,,
47,-,Alice Cooper,Poison,-,21,15,,,,
48,-,The Beatles,Twist and Shout,-,14,42,,,,
49,-,The Calling,Wherever You Will Go,-,7,126,,,,
50,down,Aerosmith,Dream On,29,29,2,,,,
51,down,Roxette,Sleeping In My Car,30,18,43,,,,
52,up,Lighthouse Family,High,69,2,152,,,,
53,-,Mumford & Sons,Babel,-,53,1,,,,
54,-,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,-,9,6,,,,
55,-,SATV Music,Finish Line,-,29,25,,,,
56,-,Cheap Trick,Surrender (Single Version),-,43,2,,,,
57,down,Roy Orbison,You Got It,3,3,42,,,,
58,down,Survivor,Burning Heart,53,8,56,,,,
59,-,U2,Pride (In the Name of Love),-,5,19,,,,
60,-,Tom Petty,Free Fallin',-,8,87,,,,
61,-,The Zombies,Time of the Season,-,61,1,,,,
62,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,33,17,,,,
63,up,Clidesfeld,Bathroom Stall,81,55,2,,,,
64,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],58,14,13,,,,
65,-,R.E.M.,Man On the Moon,-,15,28,,,,
66,-,AC/DC,Play Ball,-,2,16,,,,
67,-,George Harrison,Got My Mind Set On You,-,15,17,,,,
68,-,The Rolling Stones,Paint It Black,-,9,37,,,,
69,-,Santero y Los Muchachos,Complicado,-,52,3,,,,
70,-,Chris Cornell,The Promise,-,70,1,,,,
71,-,The Kinks,All Day and All of the Night,-,33,6,,,,
72,-,Neil Young,Rockin' in the Free World,-,2,43,,,,
73,-,Aerosmith,Let the Music Do the Talking,-,73,1,,,,
74,up,Bruce Springsteen,Born in the U.S.A.,93,2,121,,,,
75,-,Airbourne,Heartbreaker,-,75,1,,,,
76,up,Matt Murphy,All the Time In the World,79,56,7,,,,
77,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,9,12,,,,
78,-,Elton John,Little Jeannie,-,20,5,,,,
79,-,The Beatles,Get Back (1969 Glyn Johns Mix),-,52,2,,,,
80,-,Opus,Live Is Life,-,7,80,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,22,12,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,50,,,,
83,up,Coldplay,Clocks,84,9,9,,,,
84,-,Boston,More Than a Feeling,-,5,23,,,,
85,-,Crowded House,Fall At Your Feet,-,23,2,,,,
86,-,Europe,Carrie (Single Version),-,10,30,,,,
87,-,David Bowie,Starman,-,9,21,,,,
88,down,Eliot Pister,Wasteland,87,41,17,,,,
89,-,VideoHelper,Summer Harvest,-,2,52,,,,
90,up,Eivør,Trøllabundin,96,29,16,,,,
91,-,QubeSounds,Upbeat Electronic Rock,-,9,3,,,,
92,-,Warner/Chappell Productions,Seems Like Us,-,20,59,,,,
93,-,Led Zeppelin,Black Dog,-,21,15,,,,
94,down,Texas,I Don't Want a Lover,91,4,50,,,,
95,-,U2,Pride (In the Name of Love) [Remastered],-,10,13,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,10,10,,,,
97,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,14,,,,
98,down,Aerosmith,I Don't Want to Miss a Thing,50,3,19,,,,
99,down,Aerosmith,Cryin',37,15,38,,,,
100,-,Kiss,Crazy Crazy Nights,-,14,17,,,,
