Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kansas,Dust In the Wind,1,1,13,,,,
2,up,Pretenders,Don't Get Me Wrong,2,1,20,,,,
3,-,Polares,Al Aire Libre,-,3,1,,,,
4,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),6,2,24,,,,
5,-,Eric Clapton,Change the World,-,5,6,,,,
6,-,The Beatles,Getting Better,-,6,2,,,,
7,up,The Kinks,You Really Got Me,20,7,4,,,,
8,up,U2,One,16,3,15,,,,
9,-,Iggy Pop,The Passenger,-,5,18,,,,
10,up,Planeta Urbano,Rompe el Sonido,21,1,19,,,,
11,-,The Rolling Stones,Jumpin' Jack Flash,-,6,4,,,,
12,up,Lenny Kravitz,Fly Away,72,12,16,,,,
13,down,Joey Ramone,What a Wonderful World,10,1,5,,,,
14,up,Sensacional,Que Merezca la Pena,35,14,2,,,,
15,up,Whitesnake,Is This Love,58,8,14,,,,
16,-,John Fogerty,Rockin' All Over the World (Live 1997),-,16,1,,,,
17,-,MFC Chicken,I Couldn’t Say No,-,17,1,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,1,21,,,,
19,-,Pink Floyd,Comfortably Numb,-,10,2,,,,
20,up,Warner/Chappell Productions,Come Alive,27,4,27,,,,
21,up,Midnite String Quartet,Sprawl II (Mountains Beyond Mountains),78,8,5,,,,
22,up,Bruce Springsteen,Hungry Heart,42,2,19,,,,
23,-,The Police,Bring On the Night,-,18,1,,,,
24,-,Hole,Celebrity Skin,-,21,4,,,,
25,-,Electric Light Orchestra,Sweet Talkin' Woman,-,9,1,,,,
26,-,Supertramp,School,-,1,2,,,,
27,-,Pink Floyd,Run Like Hell,-,8,12,,,,
28,-,Marty Balin,Count On Me,-,28,1,,,,
29,-,Huey Lewis & The News,Stuck With You,-,7,2,,,,
30,-,Air Traffic,Charlotte,-,10,2,,,,
31,-,Electric Light Orchestra,Evil Woman,-,31,1,,,,
32,-,4 Non Blondes,What's Up?,-,2,25,,,,
33,-,The Beatles,Blackbird (Take 28),-,33,1,,,,
34,-,U2,I Still Haven't Found What I'm Looking For,-,34,8,,,,
35,down,Paul McCartney,Come On to Me,5,5,3,,,,
36,-,Kate Bush,Wuthering Heights,-,36,3,,,,
37,-,Metallica,Whiskey In the Jar,-,11,2,,,,
38,-,Free,Oh I Wept,-,36,1,,,,
39,-,Bob Dylan,Hurricane,-,1,8,,,,
40,-,Coldplay,Clocks,-,9,3,,,,
41,down,Boston,More Than a Feeling,40,9,15,,,,
42,-,Electric Light Orchestra,Livin' Thing,-,2,2,,,,
43,-,U2,Mysterious Ways,-,43,1,,,,
44,-,Caesars,Jerk It Out,-,3,3,,,,
45,-,Love of Lesbian,El Poeta Halley,-,45,1,,,,
46,-,The Police,Every Breath You Take,-,4,14,,,,
47,-,U2,New Year's Day,-,21,1,,,,
48,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,13,,,,
49,-,The Jimi Hendrix Experience,Hey Joe,-,13,1,,,,
50,up,The Calling,Wherever You Will Go,99,7,16,,,,
51,-,Roxy Music,More Than This,-,3,6,,,,
52,-,Toto,Hold the Line,-,7,17,,,,
53,-,The Cranberries,Zombie,-,9,6,,,,
54,-,Stevie Nicks,Stand Back,-,54,1,,,,
55,-,The Beatles,Twist and Shout,-,14,7,,,,
56,-,The Cate Brothers,Yield Not to Temptation,-,56,1,,,,
57,-,Nick Lowe,"What's So Funny 'Bout Peace, Love and Understanding?",-,57,1,,,,
58,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,25,2,,,,
59,down,Capitán Jack!,Intro,36,33,6,,,,
60,-,Camilo Séptimo,Contacto,-,60,1,,,,
61,-,The Offspring,The Kids Aren't Alright,-,10,8,,,,
62,-,The Wannadies,You & Me Song,-,31,1,,,,
63,-,Kiss,I Was Made for Lovin' You,-,4,12,,,,
64,down,Tom Petty,Free Fallin',33,8,24,,,,
65,-,Lighthouse Family,High,-,2,21,,,,
66,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,8,,,,
67,down,The Beatles,Ask Me Why,60,3,7,,,,
68,up,Twisted Sister,We're Not Gonna Take It,98,22,7,,,,
69,-,Janis Joplin,Cry Baby,-,16,5,,,,
70,-,R.E.M.,Losing My Religion,-,12,12,,,,
71,-,Suzanne Vega,Luka,-,33,15,,,,
72,-,Buffalo Springfield,For What It's Worth,-,11,5,,,,
73,-,Roxette,Joyride,-,32,2,,,,
74,down,No Doubt,Don't Speak,7,2,28,,,,
75,-,Stevie Nicks,Edge of Seventeen,-,70,1,,,,
76,-,Simply Three,Rain,-,76,1,,,,
77,-,Nirvana,Smells Like Teen Spirit,-,8,5,,,,
78,down,Opus,Live Is Life,63,7,5,,,,
79,-,The Police,Message in a Bottle,-,14,11,,,,
80,-,The Police,Message in a Bottle,-,13,3,,,,
81,up,The Belle,Rock FM,90,4,15,,,,
82,up,Rulo y la Contrabanda,Verano del 95,95,1,28,,,,
83,-,The Beatles,Roll Over Beethoven,-,83,1,,,,
84,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,41,4,,,,
85,-,U2,Vertigo (Radio Edit),-,14,4,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,11,2,,,,
87,down,The Other Way Round,4.20,3,2,4,,,,
88,down,Journey,Don't Stop Believin',79,18,4,,,,
89,-,Bruce Springsteen,Lucky Town,-,12,1,,,,
90,down,Disturbed,The Sound of Silence,50,6,6,,,,
91,-,Coldplay,42,-,44,1,,,,
92,-,U2,Angel of Harlem,-,4,2,,,,
93,-,John Coghlan,Whatever You Want (Re-Recording),-,91,1,,,,
94,-,Billy Joel,Movin' Out (Anthony's Song),-,80,1,,,,
95,-,John Fogerty,Rambunctious Boy,-,95,1,,,,
96,-,Pulp,Common People,-,19,4,,,,
97,-,Scorpions,Still Loving You,-,13,3,,,,
98,-,John Fogerty,Almost Saturday Night (Live 1997),-,98,1,,,,
99,-,Guns N' Roses,Paradise City,-,19,4,,,,
100,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,13,,,,
