Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Don't Stop,-,1,123,,,,
2,up,Lighthouse Family,High,15,2,168,,,,
3,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,2,13,,,,
4,-,David Bowie,Modern Love,-,4,4,,,,
5,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,5,3,,,,
6,up,The Rolling Stones,Start Me Up,20,3,57,,,,
7,-,Eddie Cochran,Twenty Flight Rock,-,7,1,,,,
8,-,Smokie,Living Next Door to Alice,-,5,4,,,,
9,-,AC/DC,Mistress for Christmas,-,4,6,,,,
10,down,Electric Light Orchestra,Livin' Thing,2,2,22,,,,
11,down,Pretenders,Don't Get Me Wrong,8,1,148,,,,
12,up,Lucinda Williams,Are You Alright?,18,12,2,,,,
13,down,Pink Floyd,Money,1,1,142,,,,
14,up,Patti Smith,People Have the Power,83,1,170,,,,
15,down,Bruce Springsteen,Brilliant Disguise,5,5,43,,,,
16,down,4 Non Blondes,What's Up?,10,2,183,,,,
17,up,U2,New Year's Day (Remastered),58,17,5,,,,
18,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,18,10,,,,
19,-,Midnight Noise,Get Ready,-,5,11,,,,
20,-,Bruce Springsteen,Hungry Heart,-,2,122,,,,
21,-,The Alan Parsons Project,Eye In the Sky,-,4,71,,,,
22,-,Elvis Presley,Jailhouse Rock,-,9,6,,,,
23,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,9,25,,,,
24,up,Ram Jam,Black Betty,90,9,33,,,,
25,up,Meredith Brooks,Bitch,35,2,108,,,,
26,-,Rod Stewart,Maggie May,-,26,5,,,,
27,down,Clive Duncan,Deck the Halls,17,13,4,,,,
28,down,Bruce Springsteen,Dancing In the Dark,13,5,102,,,,
29,-,Berri Txarrak,Zaldi Zauritua,-,5,132,,,,
30,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,7,3,112,,,,
31,-,Philippe Guez & Yoann Guez,Burn Trailer,-,5,25,,,,
32,down,Starship,Nothing's Gonna Stop Us Now,22,3,89,,,,
33,-,Steve Miller Band,Serenade,-,8,28,,,,
34,down,Nirvana,The Man Who Sold the World (MTV Unplugged),29,15,39,,,,
35,-,Billy Joel,My Life,-,7,3,,,,
36,-,Joy Mamayabay,Christmas Rock (Instrumental Version),-,36,1,,,,
37,-,La Unión,Dónde Estabais (En los Malos Tiempos),-,37,1,,,,
38,down,Take That,Back for Good (Radio Mix),19,7,77,,,,
39,down,Tom Petty,Free Fallin',30,8,98,,,,
40,down,Fleetwood Mac,Big Love,25,3,172,,,,
41,-,Bob Dylan,Like a Rolling Stone,-,8,13,,,,
42,-,Frankie Goes to Hollywood,Relax,-,3,35,,,,
43,down,Survivor,Burning Heart,42,6,72,,,,
44,down,The Calling,Wherever You Will Go,37,7,136,,,,
45,-,Rod Stewart,Ooh La La,-,3,104,,,,
46,-,Survivor,Eye of the Tiger,-,12,44,,,,
47,down,Counting Crows,Mr. Jones,45,9,63,,,,
48,-,AC/DC,Rock 'N' Roll Train,-,13,6,,,,
49,down,Guns N' Roses,Knockin' On Heaven's Door,14,3,87,,,,
50,up,Patti Smith Group,Because the Night,71,4,46,,,,
51,-,The Doors,Roadhouse Blues (2006 Remastered),-,18,8,,,,
52,-,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,-,18,18,,,,
53,-,Kiss,Crazy Crazy Nights,-,14,20,,,,
54,-,Elvis Presley & The Jordanaires,King Creole,-,54,1,,,,
55,down,Guns N' Roses,14 Years,52,34,6,,,,
56,-,Joe Cocker,With a Little Help From My Friends,-,1,46,,,,
57,-,Metallica,Nothing Else Matters,-,8,19,,,,
58,-,VideoHelper,Life of the Game,-,1,127,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,3,115,,,,
60,-,Chuck Berry,No Particular Place to Go,-,60,1,,,,
61,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,7,,,,
62,-,Men At Work,Who Can It Be Now?,-,8,62,,,,
63,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,49,2,,,,
64,-,Chicago,25 Or 6 To 4,-,30,15,,,,
65,-,Steve Miller Band,The Joker,-,16,12,,,,
66,-,Eagles,Hotel California,-,17,46,,,,
67,-,AC/DC,Back In Black,-,3,30,,,,
68,-,Led Zeppelin,Stairway to Heaven,-,10,14,,,,
69,-,SATV Music,Finish Line,-,29,32,,,,
70,-,Eagle-Eye Cherry,Save Tonight,-,4,82,,,,
71,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,19,,,,
72,-,Def Leppard,Pour Some Sugar On Me,-,14,36,,,,
73,-,Caesars,Jerk It Out,-,3,12,,,,
74,down,Keane,Everybody's Changing,44,4,11,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,21,8,,,,
76,down,Queen,Bohemian Rhapsody,12,2,63,,,,
77,-,VideoHelper,Summer Harvest,-,2,62,,,,
78,-,Norrbilar,Norrbilar,-,1,159,,,,
79,up,The Offspring,The Kids Aren't Alright,88,10,38,,,,
80,-,The Jam,Town Called Malice,-,15,3,,,,
81,-,Warner/Chappell Productions,Seems Like Us,-,20,63,,,,
82,up,Mike Oldfield,To France (Remastered 2015),85,14,33,,,,
83,down,Chumbawamba,Tubthumping,50,34,15,,,,
84,-,Taine,Seconds,-,34,1,,,,
85,-,AC/DC,Thunderstruck,-,2,46,70,2019-11-17,63,2019-12-08
86,-,The Cranberries,Dreams,-,12,102,,,,
87,down,U2,Where the Streets Have No Name,77,2,53,,,,
88,down,R.E.M.,Losing My Religion,84,12,47,,,,
89,down,Boston,More Than a Feeling,26,5,30,,,,
90,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),4,2,161,,,,
91,-,Lou Reed,A Gift,-,91,1,,,,
92,-,The Kinks,Waterloo Sunset,-,92,1,,,,
93,-,Aerosmith,Cryin',-,15,48,,,,
94,down,Free,All Right Now,43,7,52,,,,
95,up,Aerosmith,Crazy,95,10,57,,,,
96,-,Simple Minds,Don't You (Forget About Me),-,21,21,,,,
97,up,Rod Stewart,Da Ya Think I'm Sexy?,98,12,45,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,2,89,,,,
99,-,Bruce Springsteen,Human Touch (Single Edit),-,23,6,,,,
100,down,R.E.M.,Man On the Moon,82,15,34,,,,
