Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Trueno,EL ÚLTIMO BAILE,34,3,2,,,,
4,up,RM,"Right Place, Wrong Person",38,4,2,,,,
5,up,twenty one pilots,Clancy,15,5,6,,,,
6,down,TINI,un mechón de pelo,3,1,8,,,,
7,down,Jimin,FACE - EP,4,2,29,,,,
8,up,Emilia,.mp3,8,1,33,,,,
9,up,Nathy Peluso,GRASA,48,9,2,,,,
10,down,Dua Lipa,Radical Optimism,5,2,8,,,,
11,down,Eneyde,Cyclic,7,7,4,,,,
12,down,Dillom,Por cesárea,6,3,6,,,,
13,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,11,6,7,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,7,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,12,,,,
16,up,Lenny Kravitz,Blue Electric Light,36,16,2,,,,
17,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,32,,,,
18,down,El Kuelgue,Hola Precioso,17,12,52,,,,
19,down,Olivia Rodrigo,GUTS (spilled),14,3,11,,,,
20,up,Miranda!,Hotel Miranda!,29,1,59,,,,
21,down,Bad Bunny,Un Verano Sin Ti,16,1,108,,,,
22,up,Taylor Swift,Midnights (The Til Dawn Edition),22,1,53,,,,
23,down,YSY A,RADIO CLUB HITS,13,9,6,,,,
24,-,aespa,Armageddon - The 1st Album,-,24,1,,,,
25,down,WOS,DESCARTABLE,18,4,11,,,,
26,down,Taylor Swift,reputation,24,4,212,74,2020-02-02,64,2020-02-09
27,down,Conociendo Rusia,Jet Love,20,7,6,,,,
28,down,Bad Bunny,nadie sabe lo que va a pasar mañana,27,1,34,,,,
29,down,Taylor Swift,folklore (deluxe version),26,3,198,9,2020-08-23,3,2021-03-21
30,down,Álvaro Díaz,SAYONARA,12,12,3,,,,
31,-,Perdon Musica,El Mundo Que Soñaste una Vez,-,16,44,,,,
32,up,Bring Me The Horizon,POST HUMAN: NeX GEn,57,32,2,,,,
33,up,Tan Bionica,Obsesionario,42,6,42,,,,
34,up,Camilo,cuatro,65,34,2,,,,
35,down,The Academy: Segunda Misión,The Academy: Segunda Misión,25,4,10,,,,
36,up,Milo j,111,40,7,20,,,,
37,up,The Beatles,Abbey Road (2019 Mix),50,9,101,35,2019-10-06,35,2019-10-06
38,up,Duki,Antes de Ameri,88,1,47,,,,
39,up,Cruzando El Charco,Esencia,51,39,2,,,,
40,-,Los Piojos,En Vivo en River Plate,-,40,1,,,,
41,down,Rels B,a new star (1 9 9 3),21,12,6,,,,
42,down,Taylor Swift,Lover,32,5,239,7,2019-10-06,3,2019-10-20
43,down,Olivia Rodrigo,SOUR (Video Version),35,1,137,,,,
44,down,Young Miko,att. (Apple Music Edition),28,6,9,,,,
45,down,Pearl Jam,Dark Matter,31,8,7,,,,
46,up,Lady Gaga,Chromatica,87,1,74,72,2020-05-24,1,2020-06-07
47,up,Emilia,tú crees en mí?,49,3,38,,,,
48,down,Lauryn Hill,The Miseducation of Lauryn Hill,33,33,2,,,,
49,up,Lali,LALI DELUXE,92,8,22,,,,
50,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],60,12,67,,,,
51,-,Rei,C.D.M,-,51,1,,,,
52,up,Sueño Profundo & Musica Para Dormir,"Música Relajante Ideal para Dormir Bien, Tener un Sueño Reparador, Eliminar el Estrés y la Ansiedad",71,15,122,,,,
53,down,Disney Peaceful Piano & Disney,Disney Peaceful Piano: Lullaby,37,15,74,,,,
54,down,Charli XCX,BRAT,30,12,8,,,,
55,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,7,34,,,,
56,down,Beyoncé,COWBOY CARTER,53,2,10,,,,
57,-,NAFTA,NAFTA II,-,8,40,,,,
58,down,Frank Ocean,Blonde,54,44,11,30,2019-11-10,30,2019-11-10
59,up,Harry Styles,Harry's House,85,1,107,,,,
60,down,Billie Eilish,Happier Than Ever,45,1,129,5,2021-05-02,3,2021-05-09
61,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,75,,,,
62,up,Soda Stereo,Me Verás Volver (Hits & Más),75,19,193,,,,
63,up,Luck Ra,QUE NOS FALTE TODO,70,2,18,,,,
64,-,Troye Sivan,Something To Give Each Other,-,3,24,,,,
65,down,KAROL G,MAÑANA SERÁ BONITO,46,2,65,,,,
66,down,Slash,Orgy of the Damned,23,23,3,,,,
67,down,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],52,52,5,,,,
68,up,Knak & Tadu Vázquez,Kápsula,100,68,2,,,,
69,down,Taylor Swift,evermore (deluxe version),44,2,175,15,2021-01-10,1,2021-01-17
70,up,C. Tangana,El Madrileño (La Sobremesa),81,2,93,,,,
71,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",59,1,112,2,2019-10-06,2,2019-10-06
72,-,Eneyde,Analepsis,-,72,1,,,,
73,-,The Marías,Submarine,-,73,1,,,,
74,down,Amy Winehouse,Back to Black,58,30,47,,,,
75,up,YSY A & SPONSOR DIOS,YSYSMO,91,1,82,,,,
76,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),56,56,2,,,,
77,-,Jere Klein,ARES KLEIN,-,77,1,,,,
78,up,Tan Bionica,Destinologia,95,14,60,,,,
79,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),47,47,2,,,,
80,-,Norah Jones,Come Away With Me (Remastered),-,68,10,,,,
81,-,Jung Kook,GOLDEN,-,5,23,,,,
82,-,Carín León,"Boca Chueca, Vol. 1",-,82,1,,,,
83,down,Dillom,POST MORTEM,61,5,95,,,,
84,-,Babasónicos,Jessico,-,48,11,,,,
85,-,SZA,SOS,-,5,58,,,,
86,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,86,1,,,,
87,down,Charly Garcia,Clics Modernos,80,9,70,,,,
88,down,Feid & Yandel,MANIFESTING 20-05 - EP,39,7,8,,,,
89,down,j-hope,HOPE ON THE STREET VOL.1 - EP,79,8,10,,,,
90,-,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),-,8,70,,,,
91,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,85,2,,,,
92,down,Keane,Hopes And Fears 20,72,23,6,,,,
93,down,Luis Fonsi,El Viaje,43,43,3,,,,
94,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,94,1,,,,
95,-,Benson Boone,Fireworks & Rollerblades,-,15,6,,,,
96,-,Los Piojos,Civilización,-,75,3,,,,
97,down,Shakira,Las Mujeres Ya No Lloran,41,2,14,,,,
98,-,Miles Davis,Kind of Blue,-,95,3,,,,
99,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,36,18,,,,
100,-,Eneyde,Hearts + Pills,-,100,1,,,,
