Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,17,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,TINI,un mechón de pelo,2,1,7,,,,
4,up,Jimin,FACE - EP,4,2,28,,,,
5,down,Dua Lipa,Radical Optimism,3,2,7,,,,
6,down,Dillom,Por cesárea,5,3,5,,,,
7,up,Eneyde,Cyclic,13,7,3,,,,
8,down,Emilia,.mp3,7,1,32,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,11,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,6,,,,
11,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,9,6,6,,,,
12,up,Álvaro Díaz,SAYONARA,48,12,2,,,,
13,down,YSY A,RADIO CLUB HITS,10,9,5,,,,
14,up,Olivia Rodrigo,GUTS (spilled),16,3,10,,,,
15,up,twenty one pilots,Clancy,29,15,5,,,,
16,up,Bad Bunny,Un Verano Sin Ti,19,1,107,,,,
17,up,El Kuelgue,Hola Precioso,21,12,51,,,,
18,down,WOS,DESCARTABLE,15,4,10,,,,
19,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,31,,,,
20,down,Conociendo Rusia,Jet Love,11,7,5,,,,
21,down,Rels B,a new star (1 9 9 3),14,12,5,,,,
22,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,52,,,,
23,up,Slash,Orgy of the Damned,55,23,2,,,,
24,up,Taylor Swift,reputation,30,4,211,74,2020-02-02,64,2020-02-09
25,down,The Academy: Segunda Misión,The Academy: Segunda Misión,22,4,9,,,,
26,down,Taylor Swift,folklore (deluxe version),24,3,197,9,2020-08-23,3,2021-03-21
27,down,Bad Bunny,nadie sabe lo que va a pasar mañana,26,1,33,,,,
28,down,Young Miko,att. (Apple Music Edition),27,6,8,,,,
29,down,Miranda!,Hotel Miranda!,28,1,58,,,,
30,down,Charli XCX,BRAT,12,12,7,,,,
31,down,Pearl Jam,Dark Matter,18,8,6,,,,
32,up,Taylor Swift,Lover,38,5,238,7,2019-10-06,3,2019-10-20
33,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,33,1,,,,
34,-,Trueno,EL ÚLTIMO BAILE,-,34,1,,,,
35,up,Olivia Rodrigo,SOUR (Video Version),56,1,136,,,,
36,-,Lenny Kravitz,Blue Electric Light,-,36,1,,,,
37,down,Disney Peaceful Piano & Disney,Disney Peaceful Piano: Lullaby,33,15,73,,,,
38,-,RM,"Right Place, Wrong Person",-,38,1,,,,
39,down,Feid & Yandel,MANIFESTING 20-05 - EP,36,7,7,,,,
40,down,Milo j,111,31,7,19,,,,
41,down,Shakira,Las Mujeres Ya No Lloran,37,2,13,,,,
42,down,Tan Bionica,Obsesionario,40,6,41,,,,
43,up,Luis Fonsi,El Viaje,72,43,2,,,,
44,down,Taylor Swift,evermore (deluxe version),35,2,174,15,2021-01-10,1,2021-01-17
45,down,Billie Eilish,Happier Than Ever,39,1,128,5,2021-05-02,3,2021-05-09
46,down,KAROL G,MAÑANA SERÁ BONITO,45,2,64,,,,
47,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,47,1,,,,
48,-,Nathy Peluso,GRASA,-,48,1,,,,
49,down,Emilia,tú crees en mí?,46,3,37,,,,
50,up,The Beatles,Abbey Road (2019 Mix),53,9,100,35,2019-10-06,35,2019-10-06
51,-,Cruzando El Charco,Esencia,-,51,1,,,,
