Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,21,1,2,,,,
2,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",29,2,12,,,,
3,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),2,1,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,89,,,,
5,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,81,,,,
6,down,Masked Wolf,Astronaut In The Ocean,1,1,25,60,2021-02-07,6,2021-04-04
7,down,Desiigner,Panda,6,3,72,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),7,3,79,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,76,,,,
10,down,Kwesta,Spirit (feat. Wale),9,2,70,,,,
11,down,エミネム,The Monster (feat. Rihanna),5,3,80,,,,
12,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,12,1,,,,
13,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,63,,,,
14,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],38,6,2,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,62,,,,
16,-,Dj Mr. Lee,Wide Open (feat. J-Familiar),-,16,1,,,,
17,down,AKA,The World Is Yours,12,3,59,,,,
18,up,Kanye West,Good Morning,24,2,35,,,,
19,down,Flo Rida,My House,13,4,53,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,6,70,,,,
21,up,Nasty C,Jack,48,4,4,,,,
22,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),14,5,52,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),40,2,63,36,2020-02-16,36,2020-02-16
24,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",15,6,35,,,,
25,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,46,,,,
26,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,26,1,,,,
27,down,Nasty C,Hell Naw,17,6,27,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,32,,,,
29,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,29,1,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,7,37,,,,
31,up,Post Malone,Circles,56,1,73,2,2019-10-06,2,2019-10-06
32,-,Jub Jub,Ke Kopa Tshwarelo (feat. Tshepo Tshola),-,32,2,,,,
33,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,1,38,,,,
34,-,K. Waltz,Little Bit More,-,34,1,,,,
35,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,35,1,,,,
36,up,Drake,God's Plan,37,6,59,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),26,17,40,,,,
38,-,Drake,Can I,-,6,1,,,,
39,down,Drake,Controlla,27,17,31,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,17,28,,,,
41,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,1,9,39,2021-05-09,39,2021-05-09
42,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,15,,,,
43,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,43,1,,,,
44,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),49,1,32,,,,
45,-,Wizkid,Come Closer (feat. Drake),-,45,4,,,,
46,-,2Pac,Changes (feat. Talent),-,8,21,,,,
47,-,Cardi B,Up,-,1,19,4,2021-02-14,4,2021-02-14
48,-,Drake,Hotline Bling,-,5,43,,,,
49,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),47,15,34,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),30,8,24,,,,
51,-,YNW Melly,Pieces (feat. Queen Naija),-,51,1,,,,
52,down,AKA,Fela In Versace (feat. Kiddominant),34,3,29,,,,
53,down,AKA,Run Jozi (Godly) [feat. K.O.],32,8,21,,,,
54,up,Ya Boi DB,NO LOYALTY (feat. Ahjee Forever & Shorty Mack),63,36,2,,,,
55,-,MORGENSHTERN,ДУЛО,-,55,1,,,,
56,up,Saweetie,Best Friend (feat. Doja Cat),78,2,23,35,2021-01-17,35,2021-01-17
57,-,Cochise & $NOT,Tell Em,-,57,1,,,,
58,-,2Pac,Dear Mama,-,6,53,,,,
59,-,Bow Wow,Like You (feat. Ciara) [Call Out Hook],-,59,1,,,,
60,-,Just Jabba,Popa (feat. Teego & Thapelo Esau),-,60,1,,,,
61,-,"Pastor Troy, Cyhi The Prynce & David Banner","Burn (feat. Noochie, Ras Kass & Torae)",-,61,1,,,,
62,-,Qara 07,4X4,-,62,1,,,,
63,up,773juan,Chargeback,81,63,2,,,,
64,-,vaGue$,Throw It L.O.A.D,-,64,1,,,,
65,-,Priddy Ugly,SOIL,-,65,1,,,,
66,up,The Kid LAROI,WITHOUT YOU,72,5,23,32,2020-12-13,12,2021-02-28
67,-,Bone Thugs-n-Harmony,"Resurrection (Paper, Paper)",-,67,1,,,,
68,-,IDK & Young Thug,PradadaBang,-,68,1,,,,
69,-,Outlaw MuddBaby,Too Playa,-,69,1,,,,
70,-,"YG, Mozzy & Blxst",Perfect Timing,-,70,1,,,,
71,-,Dave,Location (feat. Burna Boy),-,9,32,,,,
72,-,Blxst,Forever Humble,-,72,1,,,,
73,-,Larry Gold,All That You Are (feat. Kindred The Family Soul),-,73,2,,,,
74,-,Father,Slow Dance (Interlude),-,74,1,,,,
75,-,Tesher & Jason Derulo,Jalebi Baby,-,5,1,,,,
76,-,NoSleepCity,Mickey,-,76,1,,,,
77,-,Zakwe & Duncan,Kapteni (feat. Kwesta),-,45,10,,,,
78,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,78,1,,,,
79,-,Pop Smoke,Mr. Jones (feat. Future),-,79,1,,,,
80,-,Pop Smoke,What's Crackin (feat. Takeoff),-,80,1,,,,
81,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,81,1,,,,
82,-,Deezy,Não Me Enganas (feat. Ivandro & Nayr Faquira),-,82,1,,,,
83,-,Evidence,Taylor Made Suit,-,83,1,,,,
84,-,Phora,Numb Pt. 2,-,84,1,,,,
85,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,85,1,,,,
86,-,KB,Dark Skin (feat. Black Violin),-,86,1,,,,
87,-,KB,Masterpiece,-,87,1,,,,
88,-,Jeezy,'06 (feat. Rick Ross),-,88,1,,,,
89,-,Kevi Kev,Never Doubt the Boy (feat. PhilaBoi K),-,89,1,,,,
90,-,2cee,6 Crown,-,90,1,,,,
91,-,Ntobza,Never Trust Them,-,91,1,,,,
92,-,Tilden Parc & Xavy Rusan,Earth (Light It up),-,92,1,,,,
93,-,Lil Poppa,A.M. Flights (feat. Toosii),-,93,1,,,,
94,-,Larry June,Intercepted (feat. Money Man),-,94,1,,,,
95,-,xxtxr,Best I Ever Had Slowed (remix),-,95,1,,,,
96,-,"Internet Money, Trippie Redd & Juice WRLD",Blastoff (Instrumental),-,96,1,,,,
97,-,Jehuniko,Bad Moon On the Rise,-,97,1,,,,
98,-,Emanative,We Travel the Spacebeats,-,98,1,,,,
99,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,11,,,,
100,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,19,17,,,,
