Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),3,1,8,,,,
2,up,Beyoncé,BLACK PARADE,11,2,2,78,2020-06-28,78,2020-06-28
3,up,Drake,Toosie Slide,4,1,13,65,2020-04-05,2,2020-04-26
4,down,Nasty C,Eazy,2,2,3,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,10,79,2020-04-19,1,2020-07-05
6,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,27,1,34,,,,
7,up,Malome Vector,Dumelang (feat. Blaq Diamond),12,3,2,,,,
8,down,Nasty C,They Don't (feat. T.I.),6,1,4,,,,
9,up,Sjava,Linda,44,9,25,,,,
10,up,Megan Thee Stallion,Savage,17,3,15,61,2020-03-22,14,2020-04-19
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,1,14,52,2020-04-12,48,2020-04-19
12,down,Drake,Chicago Freestyle (feat. Giveon),9,5,9,92,2020-05-03,26,2020-05-10
13,up,Don Design,Python (feat. AKA & Moozlie),15,13,2,,,,
14,up,Future,Life Is Good (feat. Drake),18,1,25,86,2020-01-12,6,2020-01-19
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,1,34,,,,
16,down,Roddy Ricch,The Box,13,1,27,91,2019-12-08,2,2020-02-16
17,down,Pop Smoke,Dior,8,3,18,100,2020-02-23,46,2020-07-12
18,up,2Pac,Dear Mama,25,6,24,,,,
19,-,Nasty C,There They Go,-,2,12,,,,
20,down,Post Malone,Circles,10,1,34,2,2019-10-06,2,2019-10-06
21,-,Powfu,Death Bed (feat. beabadoobee),-,12,15,100,2020-03-01,7,2020-04-26
22,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,22,1,,,,
23,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,1,9,66,2020-05-03,18,2020-05-31
24,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,6,65,2020-04-26,1,2020-05-03
25,up,Mustard,Ballin’ (feat. Roddy Ricch),40,7,30,93,2019-11-10,19,2020-01-12
26,up,Kwesta,Ngud' (feat. Cassper Nyovest),79,2,29,,,,
27,up,Juice WRLD,Lucid Dreams,62,9,10,7,2019-12-15,7,2019-12-15
28,down,2Pac,Changes (feat. Talent),21,8,11,,,,
29,up,Drake,Hotline Bling,84,5,15,,,,
30,up,エミネム,The Monster (feat. Rihanna),89,3,29,,,,
31,down,Beyoncé,BLACK PARADE,29,29,2,,,,
32,up,Silentó,Watch Me (Whip / Nae Nae),95,3,28,,,,
33,up,Nasty C,SMA (feat. Rowlene),47,5,21,,,,
34,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,24,,,,
35,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,23,,,,
36,down,2Pac,Life Goes On,23,11,24,,,,
37,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,37,1,74,2020-06-28,14,2020-07-26
38,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,5,5,,,,
39,-,Manu WorldStar,Choko,-,39,1,,,,
40,-,Drake,God's Plan,-,6,21,,,,
41,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,24,64,2019-12-01,52,2020-01-12
42,down,6ix9ine,GOOBA,19,7,7,100,2020-05-10,2,2020-05-17
43,up,Desiigner,Panda,90,3,22,,,,
44,-,Sho Madjozi,John Cena,-,1,28,,,,
45,-,Anderson .Paak,Lockdown,-,36,1,,,,
46,-,Juice WRLD,Righteous,-,26,3,24,2020-05-03,24,2020-05-03
47,-,Lilow NTK,Ivilo Liyajika,-,47,1,,,,
48,down,JAY-Z,Young Forever (feat. Mr Hudson),37,22,9,,,,
49,-,Drake,Toosie Slide,-,11,9,,,,
50,up,AKA,Energy (feat. Gemini Major),53,1,6,,,,
51,-,Kwesta,Spirit (feat. Wale),-,2,21,,,,
52,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,19,,,,
53,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,18,,,,
54,down,Cassper Nyovest,Superman  (feat. Tsepo Tshola),31,31,3,,,,
55,-,Anderson .Paak,Lockdown,-,55,1,,,,
56,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,3,89,2020-06-14,4,2020-06-21
57,-,2Pac,Do for Love,-,20,12,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,28,11,,,,
59,-,Kwesta,Njandini,-,3,6,,,,
60,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,3,,,,
61,-,50 Cent,In Da Club,-,6,19,,,,
62,down,Wale,The Matrimony (feat. Usher),60,8,22,,,,
63,-,Nicki Minaj,Starships,-,42,1,,,,
64,-,Roddy Ricch,High Fashion (feat. Mustard),-,4,22,78,2019-12-15,22,2020-02-16
65,-,K.O.,Flight School (feat. Sjava),-,5,17,,,,
66,-,StaySolidRocky,Party Girl,-,54,2,86,2020-05-10,14,2020-06-14
67,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,67,1,,,,
68,-,Oxii.Moron,On God Bro (feat. SYE),-,68,1,,,,
69,-,Post Malone,Goodbyes (feat. Young Thug),-,4,18,10,2019-10-06,10,2019-10-06
70,-,Travis Scott,goosebumps,-,25,7,89,2020-04-26,18,2020-05-03
71,-,Notshi,Let's Get It on (feat. Kid-X),-,71,1,,,,
72,-,Travis Scott,STARGAZING,-,72,2,,,,
73,-,Pro Kid,Sekele,-,72,1,,,,
74,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,25,3,79,2020-03-15,79,2020-03-15
75,-,Rapsody,Lampin',-,75,1,,,,
76,down,Rouge,One By One (feat. AKA),65,17,5,,,,
77,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,36,5,,,,
78,-,Roddy Ricch,Boom Boom Room,-,75,3,,,,
79,-,Artiyya,Drip,-,79,1,,,,
80,-,Bone Thugs-n-Harmony,Tha Crossroads,-,41,3,,,,
81,-,Hip Hop Pantsula,Tswaka,-,51,1,,,,
82,-,Morafe,The Whole Thang,-,82,1,,,,
83,-,Kanye West,Can't Tell Me Nothing,-,26,3,,,,
84,-,Arizona Zervas,24,-,59,3,,,,
85,-,barnes blvd. & Tanerélle,Love from Ngc 7318,-,84,1,,,,
86,-,Tiagz,Rise and Shine,-,86,1,,,,
87,-,A Boogie wit da Hoodie,Act Like That,-,87,1,,,,
88,-,Makaveli,To Live and Die In L.A.,-,57,2,,,,
89,-,Joyner Lucas & Will Smith,Will (Remix),-,7,4,,,,
90,-,1K Phew,Forever,-,90,1,,,,
91,-,northsidebudda.,Company You Keep,-,91,1,,,,
92,-,Ratty Ghana,Didandada (feat. Baffour),-,92,1,,,,
93,-,Jungle Brothers,Done By the Forces of Nature,-,93,1,,,,
94,-,AKA,The World Is Yours,-,3,13,,,,
95,-,I-Octane & Anju Blaxx,Call Me Over,-,95,1,,,,
96,-,1K Phew,Fun Tonight,-,96,1,,,,
97,-,Ratty Ghana,Bone Fakye (feat. Number 1),-,97,1,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version),-,2,18,36,2020-02-16,36,2020-02-16
99,-,The Saint,Asheru and Blue Black / Smiley (Saint Remix Dubstrumental),-,99,1,,,,
100,-,Asheru & Blue Black,Setting Sun (Blue Light Instrumental),-,100,1,,,,
