Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Inhlupheko (feat. Mduduzi),1,1,3,,,,
2,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),2,1,19,,,,
3,up,Cardi B,Up,4,1,8,4,2021-02-14,4,2021-02-14
4,up,Masked Wolf,Astronaut In The Ocean,12,1,9,60,2021-02-07,6,2021-04-04
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,73,,,,
6,up,Kwesta,Ngud' (feat. Cassper Nyovest),37,2,66,,,,
7,up,Saweetie,Best Friend (feat. Doja Cat),42,2,10,35,2021-01-17,35,2021-01-17
8,up,エミネム,The Monster (feat. Rihanna),18,3,64,,,,
9,up,Dave,Location (feat. Burna Boy),26,9,21,,,,
10,down,Kwesta,Spirit (feat. Wale),7,2,55,,,,
11,-,Drake,What’s Next,-,1,3,68,2021-03-07,4,2021-03-14
12,up,Drake,One Dance (feat. Wizkid & Kyla),15,4,60,,,,
13,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",8,2,48,,,,
14,-,A-Reece,HIBACHI,-,14,1,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,3,48,,,,
16,down,AKA,The World Is Yours,10,3,43,,,,
17,up,The Kid LAROI,WITHOUT YOU,34,5,14,32,2020-12-13,12,2021-02-28
18,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),24,2,9,,,,
19,-,A-Reece,OVER ME,-,19,1,,,,
20,-,A-Reece,THE SAME THING (feat. Jay Jody),-,20,1,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),20,2,48,36,2020-02-16,36,2020-02-16
22,down,Flo Rida,My House,11,4,38,,,,
23,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,39,,,,
24,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,11,34,,,,
25,-,A-Reece,MARK 15: 35,-,25,1,,,,
26,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",16,6,26,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,4,24,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,7,26,,,,
29,-,Drake,Hotline Bling,-,5,33,,,,
30,-,A-Reece,MORNING PEACE (feat. Jay Jody),-,4,2,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,6,54,,,,
32,up,Drake,God's Plan,56,6,48,,,,
33,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,1,32,,,,
34,-,A-Reece,NO MAN'S LAND (feat. Wordz),-,34,1,,,,
35,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),22,15,23,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),38,17,30,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,17,19,,,,
38,up,Kanye West,Good Morning,57,2,19,,,,
39,down,Desiigner,Panda,17,3,57,,,,
40,-,A-Reece,BRAVO (feat. Stogie T & BELO SALO),-,40,1,,,,
41,-,A-Reece,DICHOTOMY,-,41,1,,,,
42,-,Megan Thee Stallion,TRACK 8,-,3,12,36,2020-11-29,36,2020-11-29
43,-,D.C.,Survivor (feat. P B X),-,5,1,,,,
44,-,Shane Eagle,Ammo (feat. YoungstaCPT),-,44,1,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),25,7,47,,,,
46,up,Kendrick Lamar,HUMBLE.,48,19,20,,,,
47,down,24kGoldn,Mood (feat. iann dior),6,4,26,33,2020-08-23,1,2020-10-11
48,-,Lil Wayne,Love Me (feat. Drake & Future),-,48,1,,,,
49,-,2Pac,Dear Mama,-,6,46,,,,
50,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),65,3,4,20,2021-03-14,20,2021-03-14
51,down,Drake,Controlla,41,17,24,,,,
52,-,Wale,Ambition (feat. Meek Mill & Rick Ross),-,33,1,,,,
53,-,Beyoncé,BIGGER,-,21,6,,,,
54,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,50,1,70,,,,
55,-,Lil Wayne,Lollipop (feat. Static Major),-,53,1,,,,
56,-,MashBeatz,Gold Fleece,-,56,1,,,,
57,-,Lil Tjay & 6LACK,Calling My Phone,-,1,6,70,2021-02-14,5,2021-02-21
58,-,Mmzy,Animal (feat. Seun Kuti),-,58,1,,,,
59,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,5,15,,,,
60,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),52,3,6,,,,
61,-,Dioscuri,Here We Go Again (feat. Poppie),-,61,1,,,,
62,-,NF,THAT'S A JOKE,-,34,1,,,,
63,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,1,20,,,,
64,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,52,2,,,,
65,-,Kevin Gates,Big Gangsta,-,65,1,,,,
66,-,Young Money,Roger That,-,66,1,,,,
67,-,Zakwe & Duncan,Kapteni (feat. Kwesta),-,45,9,,,,
68,-,RAS,Lo Zaz,-,68,1,,,,
69,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,1,37,,,,
70,-,A-Reece,JIMMY'S INTERLUDE (feat. Ayanda Jiya),-,70,1,,,,
71,-,Post Malone,Circles,-,1,65,2,2019-10-06,2,2019-10-06
72,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,72,1,,,,
73,-,A-Reece,DOTTED LINEZ,-,73,1,,,,
74,-,Fresco Trey,Die Young,-,74,1,,,,
75,-,Drake,Fire & Desire,-,30,3,,,,
76,-,Drake,When To Say When,-,25,3,59,2020-05-10,59,2020-05-10
77,-,Hopsin,Alone With Me,-,77,1,,,,
78,-,Trimi,Hava Hava,-,78,1,,,,
79,-,Kelvin Pharaoh,Kotini,-,79,1,,,,
80,-,AKA,Energy (feat. Gemini Major),-,1,33,,,,
81,down,Wale,The Matrimony (feat. Usher),46,9,42,,,,
82,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,12,,,,
83,-,McKAY,Gbg Anthem (feat. Dam4star & Good Times Ahead),-,83,1,,,,
84,down,Travis Scott & HVME,Goosebumps (Remix),40,30,6,82,2021-02-14,44,2021-04-11
85,-,Skibs,Draco Malfoy,-,85,1,,,,
86,-,Swish and Flick,Draco Malfoy,-,86,1,,,,
87,-,Teodross Avery,Umi Says,-,87,1,,,,
88,-,MDA,Nolali,-,88,1,,,,
89,-,NF,LOST (feat. Hopsin),-,89,1,,,,
90,-,Lecrae & Andy Mineo,Coming in Hot,-,42,1,,,,
91,-,A-Reece,NIGHTMARE ON BRYANSTON DR (feat. BELO SALO) [Freestyle],-,83,1,,,,
92,-,NF,JUST LIKE YOU,-,25,1,,,,
93,-,DJ Drama & Young Jeezy,Cadillac,-,93,1,,,,
94,-,Booba,Validée (feat. Benash),-,94,1,,,,
95,-,Moneybagg Yo & Future,Hard for the Next,-,95,1,66,2021-05-02,66,2021-05-02
96,-,Cali Agents,This Is My Life,-,96,1,,,,
97,-,NF,TRUST (feat. Tech N9ne),-,97,1,,,,
98,-,Lil Kevo 069,Corvette,-,98,1,,,,
99,-,Savage Ga$p & ITSOKTOCRY,Pumpkins Glow By Moonlight,-,99,1,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),29,8,17,,,,
