Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,1,6,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,12,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,194,,,,
4,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,174,,,,
5,up,Kwesta,Spirit (feat. Wale),5,2,168,,,,
6,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",6,2,157,,,,
7,up,AKA,The World Is Yours,7,3,150,,,,
8,up,Flo Rida,My House,8,4,146,,,,
9,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",38,6,122,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,126,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,130,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),12,6,113,,,,
13,up,AKA,Fela In Versace (feat. Kiddominant),13,3,117,,,,
14,up,AKA,Run Jozi (Godly) [feat. K.O.],14,7,101,,,,
15,up,Wale,The Matrimony (feat. Usher),15,8,141,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,88,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,11,76,,,,
18,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",20,14,85,,,,
19,up,AKA,Caiphus Song,21,7,75,,,,
20,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),22,14,75,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,9,4,,,,
22,up,AKA,Composure,25,13,66,,,,
23,-,D’NME,Intoxicated,-,23,1,,,,
24,up,Future,Mask Off,75,17,68,,,,
25,up,The Notorious B.I.G.,Juicy,26,17,84,,,,
26,up,Nasty C,SMA (feat. Rowlene),27,5,83,,,,
27,up,O.T. Genasis,CoCo,29,19,51,,,,
28,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),30,20,47,,,,
29,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),71,1,89,,,,
30,up,T.I.,No Mediocre (feat. Iggy Azalea),31,22,41,,,,
31,up,The Notorious B.I.G.,Hypnotize,40,25,37,,,,
32,up,Kwesta,Nomayini,32,24,82,,,,
33,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,157,,,,
34,down,AKA,Congratulate,33,11,29,,,,
35,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),34,26,32,,,,
36,-,Nasty C,Hell Naw,-,6,112,,,,
37,-,Drake & Central Cee,On The Radar Freestyle,-,37,1,,,,
38,up,Gunna,fukumean,46,9,4,,,,
39,down,Drake,In My Feelings,36,23,92,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,25,26,,,,
41,-,Cardi B,Bodak Yellow,-,9,86,,,,
42,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,42,1,,,,
43,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),9,5,148,,,,
44,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,1,4,,,,
45,-,Dave & Central Cee,Sprinter,-,42,2,,,,
46,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,82,,,,
47,down,Okmalumkoolkat,Gqi (feat. Amadando),18,12,88,,,,
48,down,Jidenna,Classic Man (feat. Roman GianArthur),19,12,76,,,,
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,33,,,,
50,down,G-Eazy & Kehlani,Good Life,23,17,76,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,27,26,,,,
52,-,Travis Scott,MELTDOWN,-,42,1,,,,
53,-,Lil Wayne,Lollipop (feat. Static Major),-,53,3,,,,
54,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),49,42,3,,,,
55,-,2Pac,Dear Mama,-,6,67,,,,
56,-,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),-,53,1,,,,
57,-,Rondodasosa & Nko,MOVIE (feat. Central Cee),-,57,1,,,,
58,-,Siino,Holy Uriel,-,58,1,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,3,66,26,2019-10-06,26,2019-10-06
60,down,Ice Spice,Deli,48,48,2,,,,
61,-,Toosii,Favorite Song (Sped Up),-,61,1,,,,
62,-,HATAMITSUNAMI,Soul over Matter,-,62,1,,,,
63,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,63,1,,,,
64,-,AKA,Company,-,1,21,,,,
65,-,H4TEX,TROLLFACE (feat. Yung Orbit),-,65,1,,,,
66,-,Alcasio,I Dont Want Peace,-,66,1,,,,
67,-,HATAMITSUNAMI,Why Did You,-,67,1,,,,
68,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,68,1,,,,
69,-,BÖ,Dam Üstüne Çul Serer (Nenni),-,69,1,,,,
70,-,Nilla Allin,Tsek! (feat. YoungstaCPT),-,70,1,,,,
71,-,Meekz,Airmax's,-,71,1,,,,
72,-,HATAMITSUNAMI,Thankfully,-,72,1,,,,
73,-,Black Sherif,Kwaku the Traveller,-,1,12,,,,
74,-,Travis Scott,CIRCUS MAXIMUS,-,74,1,,,,
75,-,HATAMITSUNAMI,Soulfully,-,75,1,,,,
76,-,Travis Scott,I KNOW ?,-,76,1,,,,
77,-,Tom MacDonald & Adam Calhoun,American Flags,-,77,1,,,,
78,-,F Dot,We Did,-,78,1,,,,
79,down,Kwesta,Vur Vai,28,18,54,,,,
80,-,Nilla Allin,Voetsek (Remix) [feat. KingXci],-,80,1,,,,
81,-,ENNY,I Want,-,69,2,,,,
82,-,Travis Scott,MODERN JAM,-,82,1,,,,
83,-,LL COOL J,Control Myself (feat. Jennifer Lopez) [Radio Edit],-,83,1,,,,
84,-,Travis Scott,THANK GOD,-,84,1,,,,
85,-,Mbzet,"Ladies Night Part.1 (feat. Clara T, Static Flo, Payne Killa, Lubar, Fvoah, Ashified, Lady Killa & Assessa)",-,85,1,,,,
86,-,Lupe Fiasco,Roc-A-Fella Y'all,-,86,1,,,,
87,-,ArrDee & Bugzy Malone,One Direction,-,87,1,,,,
88,-,Mbzet,"Ladies Night Part 6 (feat. Deekay, Snersh Lady, Q Maasta, Tam Carson, Mimi Da Major, Lady Steezy, Neneh & Jae TheLyoness)",-,88,1,,,,
89,-,The Northern Boys,Sexy Train,-,89,1,,,,
90,-,Tory Lanez,Shot Clock Violations,-,90,1,,,,
91,-,"Teejay Mokoena, Sixby9ine & Oriiginelle",Bagcwele,-,91,1,,,,
92,-,Mbzet,"Uthando (feat. Assessa, Mzulu & Siya Shezi)",-,92,1,,,,
93,-,Nacci LP,Baoyo (feat. Triple M & Drifta Trek),-,93,1,,,,
94,down,Lil Dicky,Freaky Friday (feat. Chris Brown),37,33,18,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,28,63,,,,
96,-,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",-,26,21,,,,
97,-,Anatii,The Saga (feat. Aka),-,21,47,,,,
98,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,29,21,,,,
99,down,Vanilla Ice,Ice Ice Baby,50,29,40,,,,
100,down,Post Malone,Circles,45,1,103,2,2019-10-06,2,2019-10-06
