Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,228,,,,
2,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,184,,,,
3,up,AKA,The World Is Yours,5,3,180,,,,
4,-,Usimamane,Cheque,-,4,1,,,,
5,up,Flo Rida,My House,51,4,178,,,,
6,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",8,6,153,,,,
7,up,Nasty C,Hell Naw,9,6,142,,,,
8,up,AKA,Run Jozi (Godly) [feat. K.O.],17,8,133,,,,
9,up,Wale,The Matrimony (feat. Usher),12,9,175,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,121,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",40,11,109,,,,
12,up,Okmalumkoolkat,Gqi (feat. Amadando),15,12,121,,,,
13,up,Jidenna,Classic Man (feat. Roman GianArthur),16,13,106,,,,
14,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",18,14,119,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,3,190,,,,
16,up,AKA,Caiphus Song,19,7,106,,,,
17,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),20,17,104,,,,
18,up,G-Eazy & Kehlani,Good Life,21,17,104,,,,
19,up,Future,Mask Off,24,17,96,,,,
20,up,AKA,Composure,23,13,96,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,9,32,,,,
22,down,Kwesta,Ngud' (feat. Cassper Nyovest),2,2,203,,,,
23,up,The Notorious B.I.G.,Juicy,25,17,116,,,,
24,up,Kwesta,Vur Vai,26,18,86,,,,
25,up,O.T. Genasis,CoCo,27,19,85,,,,
26,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),33,20,75,,,,
27,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),34,1,121,,,,
28,down,Kwesta,Spirit (feat. Wale),3,2,196,,,,
29,down,Anatii,The Saga (feat. Aka),28,21,79,,,,
30,up,Kwesta,Nomayini,42,24,116,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),52,8,143,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,23,61,,,,
33,down,AKA,Congratulate,30,11,60,,,,
34,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),38,26,64,,,,
35,down,The Notorious B.I.G.,Hypnotize,32,25,69,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,27,55,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,28,90,,,,
38,up,T.I.,No Mediocre (feat. Iggy Azalea),55,22,71,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,29,55,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,3,100,26,2019-10-06,26,2019-10-06
41,up,Vanilla Ice,Ice Ice Baby,41,29,71,,,,
42,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,5,181,,,,
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,159,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,7,163,,,,
45,up,Cardi B,Bodak Yellow,53,11,109,,,,
46,down,AKA,Fela In Versace (feat. Kiddominant),11,3,151,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,16,112,,,,
48,-,NES$,Dinero (feat. Khristian),-,48,1,,,,
49,-,KxldHeart,Vxlentine,-,49,1,,,,
50,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",58,26,44,,,,
51,down,Nasty C,SMA (feat. Rowlene),31,5,112,,,,
52,-,Nicki Minaj,Are You Gone Already,-,2,7,,,,
53,-,De La Soul,Stakes Is High (Single Mix),-,53,1,,,,
54,down,AKA,Jika (feat. Yanga Chief),48,2,42,,,,
55,up,Cassper Nyovest,Tito Mboweni,59,40,20,,,,
56,down,Post Malone,Circles,37,1,137,2,2019-10-06,2,2019-10-06
57,-,Sushi.b,Keep the Flow Hot,-,57,1,,,,
