Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,20,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,16,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,164,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,147,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,154,,,,
6,up,Desiigner,Panda,6,3,146,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),7,3,153,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,150,,,,
9,up,Kwesta,Spirit (feat. Wale),9,2,138,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,131,,,,
11,up,Flo Rida,My House,12,4,120,,,,
12,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,123,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,6,144,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,11,116,,,,
15,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",15,6,94,,,,
16,up,Nasty C,Hell Naw,16,6,90,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,4,96,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),11,2,137,36,2020-02-16,36,2020-02-16
19,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),18,15,100,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,5,103,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),19,17,107,,,,
22,down,Drake,Controlla,21,17,96,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,17,94,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),51,6,84,,,,
25,up,AKA,Run Jozi (Godly) [feat. K.O.],26,7,71,,,,
26,up,AKA,Fela In Versace (feat. Kiddominant),27,3,87,,,,
27,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",47,1,18,,,,
28,up,Wale,The Matrimony (feat. Usher),28,8,112,,,,
29,up,Emtee,Roll Up,29,23,67,,,,
30,up,Kendrick Lamar,King Kunta,32,27,66,,,,
31,down,Drake,In My Feelings,30,23,68,,,,
32,down,Kendrick Lamar,HUMBLE.,31,19,84,,,,
33,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,19,77,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,10,59,,,,
35,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,11,55,,,,
36,up,Okmalumkoolkat,Gqi (feat. Amadando),36,12,58,,,,
37,down,Kwesta,Nomayini,33,24,56,,,,
38,up,Drake,Started From the Bottom,38,32,54,,,,
39,up,Riky Rick,Boss Zonke,43,3,49,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,36,48,,,,
41,down,Kid Ink,Show Me (feat. Chris Brown),40,38,35,,,,
42,down,Jidenna,Classic Man (feat. Roman GianArthur),41,12,48,,,,
43,up,JAY-Z,Holy Grail (feat. Justin Timberlake),45,28,61,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),59,7,120,,,,
45,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",44,30,54,,,,
46,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",50,14,55,,,,
47,down,Rae Sremmurd,No Type,46,38,37,,,,
48,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,20,1,24,,,,
49,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,14,45,,,,
50,up,G-Eazy & Kehlani,Good Life,60,17,47,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,16,59,,,,
52,up,AKA,Composure,91,13,40,,,,
53,up,50 Cent,In Da Club,99,6,66,,,,
54,up,AKA & Anatii,Don't Forget To Pray,95,24,33,,,,
55,up,Future,Mask Off,97,17,42,,,,
56,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",98,49,23,,,,
57,up,The Notorious B.I.G.,Juicy,100,17,55,,,,
58,-,Nasty C,SMA (feat. Rowlene),-,5,57,,,,
59,-,Coi Leray,Players,-,17,2,,,,
60,-,Kwesta,Vur Vai,-,18,26,,,,
61,up,Cassper Nyovest,Baby Girl,90,17,66,,,,
62,-,Eminem,River (feat. Ed Sheeran),-,27,27,,,,
63,down,iLoveMakonnen,Tuesday (feat. Drake),52,34,49,,,,
64,-,O.T. Genasis,CoCo,-,19,24,,,,
65,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,22,,,,
66,-,Cassper Nyovest,Mama I Made It (#MIMI),-,59,28,,,,
67,-,Lil Wayne,Lollipop (feat. Static Major),-,53,2,,,,
68,-,A$AP Rocky,Purple Swag,-,68,1,,,,
69,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,3,25,,,,
70,-,Jackson Beatz,Santa Claus is Coming to Town (Trap Remix),-,70,1,,,,
71,-,Montana99,I Can't,-,71,1,,,,
72,down,Iggy Azalea,Fancy (feat. Charli XCX),42,21,56,,,,
73,-,Bigflo & Oli,J'étais pas là,-,73,1,,,,
74,-,Eminem,The Way I Am,-,28,2,,,,
75,-,Montana99,I Can't - Sped Up,-,75,1,,,,
76,-,Dr. Dre,"Let's Get High (feat. Hittman, Ms. Roq & Kurupt)",-,76,1,,,,
77,-,Coi Leray & Nicki Minaj,Blick Blick,-,10,4,,,,
78,-,Tyga,Sheikh Talk,-,78,1,,,,
79,-,Gxiliboy,Calling My Phone,-,79,1,,,,
80,-,24kGoldn & Lil Tecca,Prada,-,80,1,,,,
81,-,K Suave,Daycare,-,81,1,,,,
82,-,K Suave,Lottery (feat. tana),-,82,1,,,,
83,-,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",-,58,28,,,,
84,-,K Suave,No Love (feat. Trippie Redd),-,84,1,,,,
85,-,AKA & Anatii,10 Fingers,-,26,15,,,,
86,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,39,24,,,,
87,-,T.I.,No Mediocre (feat. Iggy Azalea),-,22,18,,,,
88,-,Vanilla Ice,Ice Ice Baby,-,29,21,,,,
89,down,Drake,God's Plan,49,6,131,,,,
90,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,29,,,,
91,down,Chris Brown X Tyga,Ayo,39,28,63,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),89,28,42,,,,
93,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,50,29,,,,
94,-,Anatii,The Saga (feat. Aka),-,21,22,,,,
95,-,Travis Scott,Antidote,-,54,13,,,,
96,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,38,11,,,,
97,-,AKA,Congratulate,-,11,6,,,,
98,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,26,8,,,,
99,-,Drake,Nice For What,-,38,24,,,,
100,-,Drake,Too Good (feat. Rihanna),-,76,6,,,,
