Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,175,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,157,,,,
4,up,Kwesta,Spirit (feat. Wale),6,2,149,,,,
5,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",8,2,138,,,,
6,up,AKA,The World Is Yours,7,3,131,,,,
7,up,Flo Rida,My House,9,4,129,,,,
8,down,AKA & Nasty C,Lemons (Lemonade),3,1,26,,,,
9,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),10,5,132,,,,
10,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",11,6,105,,,,
11,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,141,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,4,107,,,,
13,up,AKA,Fela In Versace (feat. Kiddominant),15,3,98,,,,
14,up,AKA,Run Jozi (Godly) [feat. K.O.],17,7,82,,,,
15,up,Wale,The Matrimony (feat. Usher),18,8,123,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,10,69,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,11,64,,,,
18,up,Okmalumkoolkat,Gqi (feat. Amadando),22,12,69,,,,
19,-,Nasty C,Hell Naw,-,6,99,,,,
20,up,Jidenna,Classic Man (feat. Roman GianArthur),23,12,59,,,,
21,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",24,14,66,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,113,,,,
23,up,AKA,Caiphus Song,26,7,56,,,,
24,up,G-Eazy & Kehlani,Good Life,27,17,58,,,,
25,-,Ruger,Asiwaju,-,8,5,,,,
26,down,Nicki Minaj,Red Ruby Da Sleeze,2,2,3,,,,
27,up,AKA & Khuli Chana,Prada,48,3,9,,,,
28,up,AKA,Composure,28,13,51,,,,
29,down,Cardi B,Bodak Yellow,19,9,71,,,,
30,down,AKA,Dangerous (feat. Nadia Nakai),14,3,4,,,,
31,up,The Notorious B.I.G.,Juicy,32,17,66,,,,
32,up,O.T. Genasis,CoCo,33,19,35,,,,
33,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),34,1,72,,,,
34,up,Anatii,The Saga (feat. Aka),35,21,32,,,,
35,down,AKA,Jika (feat. Yanga Chief),30,2,18,,,,
36,up,T.I.,No Mediocre (feat. Iggy Azalea),38,22,24,,,,
37,down,AKA,Congratulate,36,11,14,,,,
38,up,Kwesta,Nomayini,39,24,65,,,,
39,-,Future,Mask Off,-,17,51,,,,
40,-,Kwesta,Vur Vai,-,18,36,,,,
41,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),40,26,16,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,25,10,,,,
43,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,32,,,,
44,down,Lil Dicky,Freaky Friday (feat. Chris Brown),42,33,7,,,,
45,down,The Notorious B.I.G.,Hypnotize,44,25,22,,,,
46,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,28,49,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,29,6,,,,
48,down,K.O,SETE (feat. Young Stunna & Blxckie),12,1,31,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,3,52,26,2019-10-06,26,2019-10-06
50,-,Drake,In My Feelings,-,23,78,,,,
51,-,Kanye West,Good Morning,-,2,52,,,,
52,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,18,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,29,26,,,,
54,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,6,,,,
55,-,Snoop Dogg,Talk Dat Shit To Me (feat. KoKane),-,55,1,,,,
56,down,Coi Leray,Players,51,17,9,,,,
57,-,AKA,Energy (feat. Gemini Major),-,1,37,,,,
58,-,Puar,ryhme book,-,58,1,,,,
59,-,Blizzful,1: 00 Fm,-,59,1,,,,
60,-,Ruger,Girlfriend,-,54,3,,,,
61,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,7,8,,,,
62,-,YoungstaCPT & Shaney Jay,Catchy (feat. M1llionz),-,62,1,,,,
63,down,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],53,53,2,,,,
64,-,Dub Aura,Meech For President (feat. Dave East),-,64,1,,,,
65,-,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),-,50,2,,,,
66,-,Stetsasonic,Talkin' All That Jazz (Dim's Radio Edit),-,66,1,,,,
67,-,YoungstaCPT & Shaney Jay,Who Shot Who?,-,67,1,,,,
68,-,Barney Bones & Channel Tres,Fashion Week,-,68,1,,,,
69,-,Big Boogie,Hurt Times Hurt,-,69,1,,,,
70,-,Lil Durk,Kanye Krazy,-,40,2,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),16,6,95,,,,
72,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),25,14,56,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,16,67,,,,
74,down,Nasty C,SMA (feat. Rowlene),31,5,66,,,,
75,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",70,26,8,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,27,11,,,,
77,down,Post Malone,Circles,73,1,94,2,2019-10-06,2,2019-10-06
