Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,3,1,0,,,,
3,up,Sho Madjozi,John Cena,5,1,0,,,,
4,up,Kanye West,God Is,15,4,0,92,2019-11-03,92,2019-11-03
5,up,Kanye West,Selah,9,5,0,54,2019-11-03,54,2019-11-03
6,up,Kanye West,Follow God,18,6,0,96,2019-10-27,18,2019-11-10
7,up,Kanye West,Jesus Is Lord,25,7,0,,,,
8,up,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),22,8,0,68,2019-11-03,68,2019-11-03
9,down,AKA & YoungstaCPT,Main Ou's,4,4,0,,,,
10,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),2,2,0,,,,
11,up,Kanye West,Use This Gospel (feat. Clipse & Kenny G),24,11,0,72,2019-11-03,72,2019-11-03
12,up,Post Malone,Goodbyes (feat. Young Thug),14,4,0,10,2019-10-06,10,2019-10-06
13,down,Drake,Money In The Grave (feat. Rick Ross),10,10,0,45,2019-10-06,45,2019-10-06
14,up,Nasty C,SMA (feat. Rowlene),16,5,0,,,,
15,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",7,7,0,,,,
16,up,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",20,5,0,,,,
17,up,Nicki Minaj,MEGATRON,82,15,0,,,,
18,up,AKA,Jika (feat. Yanga Chief),37,2,0,,,,
19,up,Wale,On Chill (feat. Jeremih),32,7,0,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,8,4,0,35,2019-10-06,2,2019-10-13
21,-,Kanye West,Jesus Walks,-,21,0,,,,
22,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),77,11,0,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),35,7,0,,,,
24,-,J Molley,Going Down (feat. Emtee),-,24,0,,,,
25,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",53,12,0,,,,
26,-,AKA,Fela In Versace (feat. Kiddominant),-,3,0,,,,
27,up,Duncan,Sikelela (feat. Thee Legacy),28,10,0,,,,
28,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),41,15,0,,,,
29,up,Kanye West,On God,29,29,0,50,2019-11-03,50,2019-11-03
30,up,Drake,One Dance (feat. Wizkid & Kyla),58,4,0,,,,
31,down,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",13,13,0,,,,
32,up,Kanye West,Every Hour (feat. Sunday Service Choir),36,32,0,85,2019-11-03,85,2019-11-03
33,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",66,2,0,,,,
34,down,Sjava,Umama,11,5,0,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,3,0,,,,
36,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),43,5,0,,,,
37,-,Travis Scott,SICKO MODE,-,14,0,48,2020-04-26,9,2020-05-03
38,up,Beast,Hello (feat. Sjava),68,9,0,,,,
39,up,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],99,36,0,,,,
40,down,Y2K & bbno$,Lalala,21,10,0,11,2019-10-06,11,2019-10-06
41,up,Nasty C,God Flow (feat. crownedYung),59,4,0,,,,
42,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,42,0,,,,
43,down,Kanye West,Hands On (feat. Fred Hammond),27,27,0,,,,
44,down,DJ Sliqe,Spaan Saam (feat. Kwesta),30,9,0,,,,
45,down,Kanye West,Water (feat. Ant Clemons),26,26,0,96,2019-11-03,96,2019-11-03
46,-,Wale,The Matrimony (feat. Usher),-,9,0,,,,
47,up,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),85,5,0,,,,
48,-,Kanye West,Good Morning,-,2,0,,,,
49,-,Post Malone,Congratulations (feat. Quavo),-,37,0,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,0,26,2019-10-06,26,2019-10-06
51,-,Future,Codeine Crazy,-,51,0,,,,
52,down,2Pac,Dear Mama,33,6,0,,,,
53,-,Future,Mad Luv,-,53,0,,,,
54,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,0,,,,
55,-,Future,Hardly,-,55,0,,,,
56,-,Future,My Savages,-,56,0,,,,
57,-,Eminem,When I'm Gone,-,42,0,,,,
58,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,0,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,0,,,,
60,down,Kwesta,Ngud' (feat. Cassper Nyovest),23,2,0,,,,
61,up,K.O.,Supa Dupa,95,35,0,,,,
62,down,Desiigner,Panda,39,3,0,,,,
63,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,35,0,,,,
64,down,Silentó,Watch Me (Whip / Nae Nae),40,3,0,,,,
65,down,Kanye West,Closed on Sunday,38,36,0,43,2019-11-03,43,2019-11-03
66,down,Young Thug,Hot (feat. Gunna),34,27,0,91,2019-11-10,86,2019-11-17
67,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,6,0,,,,
68,up,Zingah,Dlala,78,24,0,,,,
69,down,Kwesta,Spirit (feat. Wale),64,2,0,,,,
70,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,20,0,,,,
71,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,20,0,,,,
72,up,AKA,The World Is Yours,72,3,0,,,,
73,down,Yanga Chief,200,48,17,0,,,,
74,-,Drake,God's Plan,-,6,0,,,,
75,down,Flo Rida,My House,74,4,0,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),80,2,0,36,2020-02-16,36,2020-02-16
77,-,DJ Sliqe,Injayam (feat. Emtee & K.O.),-,15,0,,,,
78,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,67,0,,,,
79,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,79,0,,,,
80,-,Wordz,Gone for the Season,-,80,0,,,,
81,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",84,6,0,,,,
82,-,Sosha,Senzeni (feat. Fisoh),-,82,0,,,,
83,up,Nasty C,Hell Naw,86,6,0,,,,
84,-,MA-E,Ride (feat. Eminent Fam),-,84,0,,,,
85,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",88,4,0,,,,
86,-,The Game,Stainless (feat. Anderson .Paak),-,47,0,,,,
87,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),96,15,0,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,7,0,,,,
89,-,Trippie Redd,Love Me More,-,89,0,92,2019-12-01,92,2019-12-01
90,down,Eminem,Love the Way You Lie (feat. Rihanna),54,17,0,,,,
91,up,Iggy Azalea,Black Widow (feat. Rita Ora),100,17,0,,,,
92,-,The Notorious B.I.G.,Juicy,-,17,0,,,,
93,-,Drake,Controlla,-,17,0,,,,
94,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,0,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,8,0,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,0,,,,
97,down,Post Malone,Better Now,44,4,0,,,,
98,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,0,,,,
99,-,2Pac,Life Goes On,-,11,0,,,,
100,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,0,,,,
