Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Sherif,Kwaku the Traveller,1,1,3,,,,
2,up,Big Zulu,Ivolovolo (feat. Xola),4,1,14,,,,
3,down,Jack Harlow,First Class,2,1,3,,,,
4,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",38,1,10,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,129,,,,
6,down,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,116,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,120,,,,
8,down,Desiigner,Panda,7,3,112,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),8,3,119,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),14,4,116,,,,
11,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,97,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,96,,,,
13,-,AKA,The World Is Yours,-,3,94,,,,
14,-,Flo Rida,My House,-,4,86,,,,
15,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,63,,,,
16,-,Nasty C,Hell Naw,-,6,57,,,,
17,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),16,15,67,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,7,71,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,17,74,,,,
20,up,Drake,Controlla,28,17,63,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,17,62,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,21,31,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),22,8,52,,,,
24,-,AKA,Fela In Versace (feat. Kiddominant),-,3,53,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,19,45,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,6,110,,,,
27,up,Wale,The Matrimony (feat. Usher),27,9,78,,,,
28,up,Emtee,Roll Up,33,23,34,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),12,2,103,36,2020-02-16,36,2020-02-16
30,up,Drake,God's Plan,91,6,97,,,,
31,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),35,11,83,,,,
32,down,Kendrick Lamar,King Kunta,29,27,35,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,10,30,,,,
34,-,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),-,34,1,,,,
35,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,13,3,,,,
36,up,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],41,10,4,,,,
37,-,Migos,Having Our Way (feat. Drake),-,5,4,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,31,,,,
39,-,Megan Thee Stallion,Plan B,-,39,1,,,,
40,up,G-Eazy x Bebe Rexha,"Me, Myself & I",46,11,28,,,,
41,down,Kendrick Lamar,HUMBLE.,40,19,52,,,,
42,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",45,30,29,,,,
43,-,2Pac,Life Goes On,-,29,5,,,,
44,up,Drake,Started From the Bottom,52,32,27,,,,
45,up,Kid Ink,Show Me (feat. Chris Brown),50,38,18,,,,
46,up,Jidenna,Classic Man (feat. Roman GianArthur),53,13,23,,,,
47,down,Nasty C,Stalling,36,19,8,,,,
48,up,Riky Rick,Boss Zonke,54,3,22,,,,
49,-,Nicki Minaj,Chun-Li,-,27,3,,,,
50,-,Masked Man,Coupe_90,-,50,1,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),30,7,88,,,,
52,-,Ciza,Beat 001,-,52,1,,,,
53,-,"Sarah, the Illstrumentalist",Golden Skin,-,53,1,,,,
54,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),31,3,16,,,,
55,-,Max Reid,My Money Don't Jiggle Jiggle,-,55,1,,,,
56,-,Hash Swan,goodbye June,-,56,1,,,,
57,-,Masked Wolf,Astronaut In The Ocean,-,31,9,,,,
58,-,KayCyy & Lancey Foux,Stay Up,-,58,1,,,,
59,-,Sleepy Fish,I Main Samus Now,-,59,1,,,,
60,-,Vince Staples,AYE! (FREE THE HOMIES),-,60,1,,,,
61,-,A-Reece,Live Once Interlude (feat. Loatinover Pounds),-,61,1,,,,
62,-,Ney,Ingwe (feat. Given Zulu),-,4,10,,,,
63,-,Rhema Don,Champion,-,63,1,,,,
64,-,A-Reece,Can't Open My Eyez,-,64,1,,,,
65,-,Rhema Don,The Word Works (feat. Mr Kolanut),-,65,1,,,,
66,-,A-Reece,Red Dragon (feat. 25K & Jay Jody),-,66,1,,,,
67,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,67,1,,,,
68,-,A-Reece,For My Sanity,-,68,1,,,,
69,-,Mapaputsi,Izinja,-,38,2,,,,
70,-,Rhema Don,Faith,-,70,1,,,,
71,-,Logic,Tetris,-,71,1,,,,
72,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,25,,,,
73,-,The Word Is Uhh,Forest Hills,-,73,1,,,,
74,-,Bas & Gunna,[Admire Her],-,74,1,,,,
75,-,Roddy Ricch,llf,-,75,1,,,,
76,-,Tay Keith,Lights Off (feat. Gunna & Lil Durk),-,76,1,,,,
77,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",92,14,28,,,,
78,-,Scooby Nero,Washkalakunda (feat. Gigi Lamayne),-,78,1,,,,
79,-,Hanoch,Mama Celebrate,-,79,1,,,,
80,-,SSGKobe,Proud,-,80,1,,,,
81,-,Wiz Khalifa,Iced Out Necklace,-,81,1,,,,
82,up,iLoveMakonnen,Tuesday (feat. Drake),93,34,23,,,,
83,-,Madchild,The Beast,-,83,1,,,,
84,-,Da Publicist,Qe Bele Bele (feat. Scooby Nero),-,84,1,,,,
85,-,Akira the Don,Catalysts (feat. Terence McKenna),-,85,1,,,,
86,-,Rhema Don,Inner Man (feat. The Don),-,86,1,,,,
87,-,"Lofi Sleep Chill & Study, Lo Fi Hip Hop & Chillhop Music",Lofi Girl,-,87,1,,,,
88,-,Malaki & Lucy McWilliams,Fair Play,-,88,1,,,,
89,-,"Byron Rhodes, Oddly Godly & Fvmeless",Finale,-,89,1,,,,
90,-,Ruger,Bow,-,90,1,,,,
91,-,Touchline,Nyakaza,-,91,1,,,,
92,-,Garrett Merk,Slipknot,-,92,1,,,,
93,-,Shahmen,Hollow,-,93,1,,,,
94,-,Drake,Elevate,-,94,1,,,,
95,-,Ghost Dog,What's Wrong,-,95,1,,,,
96,down,Kwesta,Nomayini,43,24,28,,,,
97,down,Nicki Minaj,Pills N Potions,56,22,32,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,20,,,,
99,-,AKA,Caiphus Song,-,7,25,,,,
100,down,Okmalumkoolkat,Gqi (feat. Amadando),44,12,31,,,,
