Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Lil Tjay & 6LACK,Calling My Phone,19,1,9,70,2021-02-14,5,2021-02-21
3,down,Big Zulu,Inhlupheko (feat. Mduduzi),2,1,6,,,,
4,up,Emtee,Logan,36,4,2,,,,
5,down,DMX,Slippin',3,3,2,,,,
6,down,Cardi B,Up,4,1,11,4,2021-02-14,4,2021-02-14
7,up,DMX,Ruff Ryders' Anthem,16,7,3,61,2021-04-18,61,2021-04-18
8,up,DMX,Who We Be,35,8,2,,,,
9,up,Emtee,Long Way,41,9,2,,,,
10,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,2,1,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,76,,,,
12,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,12,1,93,2021-04-18,38,2021-04-25
13,up,DMX,We Right Here,22,13,2,,,,
14,down,エミネム,The Monster (feat. Rihanna),7,3,67,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),37,3,66,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,63,,,,
17,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,15,1,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,6,57,,,,
19,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,51,,,,
20,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,32,54,2020-07-12,6,2020-08-09
21,-,Drake,Hotline Bling,-,5,35,,,,
22,down,Saweetie,Best Friend (feat. Doja Cat),17,2,13,35,2021-01-17,35,2021-01-17
23,up,Dave,Location (feat. Burna Boy),38,9,24,,,,
24,-,AKA,Finessin',-,24,4,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),12,2,51,36,2020-02-16,36,2020-02-16
26,-,2Pac,Changes (feat. Talent),-,8,18,,,,
27,up,DMX,Party Up,31,27,3,,,,
28,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,83,1,72,,,,
29,up,Desiigner,Panda,81,3,60,,,,
30,down,AKA,The World Is Yours,11,3,46,,,,
31,-,The Kid LAROI,SO DONE,-,29,4,61,2020-11-15,61,2020-11-15
32,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,33,79,2020-04-19,1,2020-07-05
33,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,33,1,50,2021-04-18,21,2021-04-25
34,up,Malome Vector,Dumelang (feat. Blaq Diamond),79,3,35,,,,
35,down,Kanye West,Good Morning,21,2,22,,,,
36,up,Emtee,iThemba,86,36,2,,,,
37,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,37,1,95,2021-04-18,52,2021-04-25
38,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,23,,,,
39,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),9,1,22,,,,
40,-,Wale,The Matrimony (feat. Usher),-,9,44,,,,
41,up,2Pac,Dear Mama,52,6,49,,,,
42,down,DMX,What These Bitches Want (feat. Sisqó),32,32,4,,,,
43,down,Drake,What’s Next,24,1,6,68,2021-03-07,4,2021-03-14
44,down,DMX,I Miss You (feat. Faith Evans),6,6,2,,,,
45,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,8,,,,
46,-,AKA,Jika (feat. Yanga Chief),-,2,10,,,,
47,-,Pop Smoke,Dior,-,3,57,100,2020-02-23,46,2020-07-12
48,up,Future,Life Is Good (feat. Drake),87,1,48,86,2020-01-12,6,2020-01-19
49,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,41,8,,,,
50,up,DMX,X Gon' Give It to Ya,88,50,3,,,,
51,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),77,2,12,,,,
52,up,Travis Scott & HVME,Goosebumps (Remix),84,30,8,82,2021-02-14,44,2021-04-11
53,-,THE CARTERS,FRIENDS,-,16,14,,,,
54,-,Da L.E.S,Popular Demand,-,54,1,,,,
55,-,2Pac,Life Goes On,-,42,2,,,,
56,up,Emtee,Revolutionary,80,56,2,,,,
57,-,Swizz Beatz,You Know Your Boy Did That,-,57,1,,,,
58,-,Elhis the Ninja,So Soon,-,58,1,,,,
59,-,"Cassidy, Holiday Styles, j hood, Keema, Lotto, Roc Star & Shiz Lansky",Ruff Ryders All Star Freestyle,-,59,1,,,,
60,-,Dave,Titanium,-,60,1,,,,
61,-,Joyner Lucas,Str8 Like Dat,-,61,1,,,,
62,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,62,1,,,,
63,-,Hulvey,Back In the Wick,-,63,1,,,,
64,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,64,1,,,,
65,-,Drag-On & Fiend,We Don't Give a Fuck,-,65,1,,,,
66,-,Total,Can't You See (feat. The Notorious B.I.G.),-,66,1,,,,
67,-,AKA,Cross my Heart,-,5,8,,,,
68,-,Ma-Azo,Woza Kimi,-,68,1,,,,
69,-,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),-,69,1,,,,
70,-,Crypt,I Won't Miss You,-,70,1,,,,
71,-,Watchmxn O.D.P,Caution (feat. Blavk Obsidian),-,71,1,,,,
72,-,Tory Lanez,Stupid Again,-,20,3,60,2020-04-19,60,2020-04-19
73,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,36,1,,,,
74,-,cupcakKe,Mosh Pit,-,74,1,,,,
75,-,Logan Erwin,Lonely (Remix),-,75,1,,,,
76,-,Zoocci Coke Dope,Suicide,-,76,1,,,,
77,-,Nic D,Wayside,-,77,1,,,,
78,-,At the Piano,Coming Home (Piano Instrumental) -Single,-,78,1,,,,
79,-,Lil Tjay & 6LACK,Calling My Phone,-,77,2,,,,
80,-,Planet Asia,Fresno State of Mind (Scratches by Mista Sinista),-,80,1,,,,
81,-,Cassidy,Always Strapped,-,81,1,,,,
82,-,Twenty20 Beastin,Pilin Up,-,82,1,,,,
83,-,Fredo,Aunt's Place,-,83,1,,,,
84,-,Russ Millions x Tion Wayne,Body,-,84,1,,,,
85,-,Polo G,RAPSTAR,-,1,1,86,2021-04-11,7,2021-04-18
86,-,Fredo,Blood in My Eyes,-,86,1,,,,
87,-,Lil Durk,To Be Honest,-,87,1,,,,
88,-,Bugzy Malone,Notorious,-,88,1,,,,
89,-,Yxng Bane,Cut Me Off (feat. D-Block Europe),-,89,1,,,,
90,-,Lil Durk,Going Strong,-,90,1,,,,
91,-,Kid 'N Play,Ain't Gonna Hurt Nobody,-,91,1,,,,
92,-,Keeya Keys,Bebey,-,92,1,,,,
93,-,Thommy Propane,Image,-,93,1,,,,
94,-,Pete & Bas & M24,The Old Estate,-,94,1,,,,
95,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),14,5,42,,,,
96,down,Drake,God's Plan,40,6,51,,,,
97,-,Quent100,Big Al's Blues (Be a Man Interlude),-,97,1,,,,
98,-,"Smino, Monte Booker & The Drums",Backstage Pass,-,98,1,,,,
99,down,Flo Rida,My House,13,4,41,,,,
100,-,Screen Jazzmaster & Zmeyev,Morning in Tbilisi,-,100,1,,,,
