Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,3,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,119,,,,
3,-,Nicki Minaj & Lil Baby,Bussin,-,3,1,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,106,,,,
5,up,Desiigner,Panda,5,3,102,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,109,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,106,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,6,100,,,,
9,down,Kwesta,Spirit (feat. Wale),8,2,98,,,,
10,up,エミネム,The Monster (feat. Rihanna),13,3,110,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,3,88,,,,
12,-,Pusha T,Diet Coke,-,12,1,,,,
13,down,AKA,The World Is Yours,10,3,85,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),20,2,93,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,My House,40,4,77,,,,
16,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),11,5,81,,,,
17,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,11,73,,,,
18,down,Nasty C,Hell Naw,14,6,50,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,4,56,,,,
20,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),16,15,58,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,7,62,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),19,17,65,,,,
23,up,Drake,Controlla,29,17,55,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,17,53,,,,
25,up,Jnr Choi,To the Moon,27,1,9,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),47,21,25,,,,
27,-,Nasty C,Stalling,-,19,1,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),51,7,79,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),22,8,45,,,,
30,down,AKA,Run Jozi (Godly) [feat. K.O.],23,8,37,,,,
31,down,AKA,Fela In Versace (feat. Kiddominant),24,3,47,,,,
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,19,38,,,,
33,down,Wale,The Matrimony (feat. Usher),26,9,71,,,,
34,down,Cardi B,Bodak Yellow,28,11,30,,,,
35,down,Emtee,Roll Up,30,23,28,,,,
36,down,Kendrick Lamar,HUMBLE.,35,19,44,,,,
37,down,Kendrick Lamar,King Kunta,32,27,29,,,,
38,up,Kwesta,Nomayini,58,24,23,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,25,,,,
40,-,Nicki Minaj & Lil Baby,Bussin,-,40,1,,,,
41,up,Okmalumkoolkat,Gqi (feat. Amadando),44,12,25,,,,
42,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,17,17,2,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,36,21,,,,
44,down,Drake,In My Feelings,31,24,35,,,,
45,down,Jidenna,Classic Man (feat. Roman GianArthur),39,13,17,,,,
46,down,Malome Vector,Mangoane (feat. Ubuntu Band),1,1,4,,,,
47,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,47,1,,,,
48,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",37,30,23,,,,
49,down,Drake,Started From the Bottom,38,32,21,,,,
50,up,Riky Rick,Boss Zonke,57,3,14,,,,
51,-,Nicki Minaj,Bussin (Instrumental),-,51,1,,,,
52,down,Drake,God's Plan,36,6,89,,,,
53,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",41,14,23,,,,
54,down,AKA,Caiphus Song,42,7,20,,,,
55,-,Gucci Mane,Rumors (feat. Lil Durk),-,55,1,,,,
56,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),49,17,20,,,,
57,-,Nakkia Gold & DDG,Trap Santa,-,57,1,,,,
58,-,DDG,Moonwalking in Calabasas (feat. Blueface) [Remix],-,58,2,,,,
59,up,Rae Sremmurd,No Type,90,38,13,,,,
60,up,Nicki Minaj,Pills N Potions,73,22,27,,,,
61,-,DDG & OG Parker,Hood Melody (feat. YoungBoy Never Broke Again),-,61,1,,,,
62,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,62,1,,,,
63,-,J. Cole,Intro,-,63,1,,,,
64,-,Benson Straxx,Jabulile (feat. Baba KaSimba),-,64,1,,,,
65,-,Nasty C & T.I.,All In,-,18,6,,,,
66,down,G-Eazy & Kehlani,Good Life,48,17,17,,,,
67,-,Fresha Nolobo,Enough by Fresha,-,67,1,,,,
68,-,Masked Wolf,Astronaut In The Ocean,-,1,45,60,2021-02-07,6,2021-04-04
69,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,28,8,,,,
70,-,54 Swagga,Another Level (Radio Edit),-,70,1,,,,
71,up,Chris Brown X Tyga,Ayo,75,28,28,,,,
72,-,Terai SC,Ponr (Point of No Return),-,72,1,,,,
73,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,61,2,,,,
74,-,DJ Hum,All Night Long,-,57,1,,,,
75,-,A$AP Rocky,Fashion Killa,-,61,3,,,,
76,-,CASH Of Hearts,On the Gram,-,76,1,,,,
77,-,Stray Kids,TMT,-,77,1,,,,
78,-,Snoop Dogg,Crip Ya Enthusiasm,-,78,1,,,,
79,-,AZ,Hey Az,-,79,1,,,,
80,-,The Roots,No Hometro / Proceed 2,-,80,1,,,,
81,-,B Roue,Chicago Love Story,-,81,1,,,,
82,-,Foxy Brown,(Holy Matrimony) Letter to the Firm,-,82,1,,,,
83,-,Run-DMC,My Adidas,-,83,1,,,,
84,-,Foxy Brown,No One's,-,84,1,,,,
85,-,Killer Mike,Untitled,-,85,1,,,,
86,-,Foxy Brown,Foxy's Bells,-,86,1,,,,
87,-,Nicki Minaj,Anaconda,-,41,9,,,,
88,-,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),-,88,1,,,,
89,-,Jean Grae,Hater's Anthem,-,89,1,,,,
90,-,N.W.A.,Straight Outta Compton,-,90,1,,,,
91,-,Sage Monk,Never (Main Mix) [feat. C.Robert Walker],-,91,1,,,,
92,-,Kid Ink,Show Me (feat. Chris Brown),-,38,13,,,,
93,down,Nicki Minaj,Starships,91,42,14,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,16,29,,,,
95,down,Cassper Nyovest,Baby Girl,54,17,36,,,,
96,down,AKA,Composure,78,13,13,,,,
97,down,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",55,50,12,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,28,17,,,,
99,down,Future,Mask Off,63,17,18,,,,
100,up,Cassper Nyovest,Mama I Made It (#MIMI),100,59,11,,,,
