Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,226,,,,
2,up,Kwesta,Ngud' (feat. Cassper Nyovest),21,2,201,,,,
3,up,Kwesta,Spirit (feat. Wale),26,2,194,,,,
4,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",2,2,182,,,,
5,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,3,188,,,,
6,down,AKA,The World Is Yours,4,3,178,,,,
7,down,Flo Rida,My House,5,4,176,,,,
8,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,5,179,,,,
9,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",36,6,151,,,,
10,down,Nasty C,Hell Naw,8,6,140,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,4,157,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee),10,8,141,,,,
13,down,AKA,Fela In Versace (feat. Kiddominant),11,3,149,,,,
14,down,Wale,The Matrimony (feat. Usher),12,9,173,,,,
15,up,Cardi B,Bodak Yellow,39,11,107,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,119,,,,
17,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,107,,,,
18,down,Okmalumkoolkat,Gqi (feat. Amadando),15,12,119,,,,
19,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",16,14,117,,,,
20,down,Jidenna,Classic Man (feat. Roman GianArthur),17,13,104,,,,
21,down,AKA,Caiphus Song,18,7,104,,,,
22,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),19,17,102,,,,
23,up,G-Eazy & Kehlani,Good Life,50,17,102,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,16,110,,,,
25,down,AKA,Composure,23,13,94,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,9,30,,,,
27,-,Loki,Rutle (feat. Blxckie & Loud Haileer),-,27,1,,,,
28,up,Future,Mask Off,52,17,94,,,,
29,down,The Notorious B.I.G.,Juicy,25,17,114,,,,
30,up,Kanye West & Ty Dolla $ign,Carnival,67,16,4,,,,
31,down,Kwesta,Vur Vai,27,18,84,,,,
32,down,O.T. Genasis,CoCo,28,19,83,,,,
33,down,Anatii,The Saga (feat. Aka),29,21,77,,,,
34,down,T.I.,No Mediocre (feat. Iggy Azalea),30,22,69,,,,
35,down,Kwesta,Nomayini,31,24,114,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,23,59,,,,
37,down,AKA,Congratulate,32,11,58,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,25,57,,,,
39,up,Drake,In My Feelings,51,24,121,,,,
40,down,The Notorious B.I.G.,Hypnotize,35,25,67,,,,
41,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",55,26,42,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,3,98,26,2019-10-06,26,2019-10-06
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,28,88,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,29,53,,,,
45,-,K.O,Y.O.U.,-,45,2,,,,
46,-,KxldHeart,Vxlentine,-,46,1,,,,
47,-,2Pac,Dear Mama,-,6,68,,,,
48,-,CarterFadeAway,Come Alive,-,48,1,,,,
49,-,Curt Digg,All They Do (feat. Darius DK),-,49,1,,,,
50,-,GNTK,Raízes (feat. Jessica Cipriano),-,50,1,,,,
51,down,Post Malone,Circles,47,1,135,2,2019-10-06,2,2019-10-06
52,-,Flo Milli,Never Lose Me,-,52,1,,,,
53,-,Stan Lodge,To Avoid a Narrow Path,-,53,1,,,,
54,-,Kirko Bangz,No Clothes (feat. Propain),-,54,1,,,,
55,-,Snoop Doggy Dogg & Dr. Dre,Nuthin' but a G'thang,-,55,1,,,,
56,-,$tussy,The Lottery,-,56,1,,,,
57,down,Cardi B,Like What (Freestyle),6,6,2,,,,
58,-,Connor Price & Killa,Amg,-,58,1,,,,
59,-,LUH KAYO,"HONNE (feat. Alwaysthesuspect, ZIGGY4x, Kulture Gang & Prod.ENTENDRE)",-,59,1,,,,
60,-,Marcelino V,Playa,-,60,1,,,,
61,-,Lord Jah-Monte Ogbon,Identified by AP'S (feat. Joe sig),-,61,1,,,,
62,-,IAMDDB,ViBRATiON,-,62,1,,,,
63,-,MIKE,Red Sox/Babylon (feat. Jadasea & Taphari),-,63,1,,,,
64,-,Kai Ca$h,Helen Keller (feat. CEO Trayle),-,64,1,,,,
65,-,Kanye West,Stronger,-,65,1,,,,
66,-,MIKE,Prayers (feat. Medhane),-,66,1,,,,
67,-,JAY-Z,Hard Knock Life,-,67,1,,,,
68,-,MIKE,NeverKnocked,-,68,1,,,,
69,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,69,1,,,,
70,-,Reddy Redd,Hero,-,70,1,,,,
71,-,S. Madison,Addicted,-,71,1,,,,
