Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Sho Madjozi,John Cena,2,1,5,,,,
3,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,1,5,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,5,26,2019-10-06,26,2019-10-06
5,up,Travis Scott,HIGHEST IN THE ROOM,5,4,5,35,2019-10-06,2,2019-10-13
6,up,Arizona Zervas,ROXANNE,7,3,3,14,2019-11-24,4,2019-12-22
7,up,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],10,7,2,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),8,7,4,,,,
9,up,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",24,5,5,,,,
10,up,Sjava,Umama,14,5,5,,,,
11,-,Cardi B & Bruno Mars,Please Me,-,11,1,,,,
12,up,Kanye West,Follow God,45,6,5,96,2019-10-27,18,2019-11-10
13,down,Post Malone,Goodbyes (feat. Young Thug),9,4,5,10,2019-10-06,10,2019-10-06
14,up,Drake,Marvins Room,62,14,3,,,,
15,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,6,3,64,2019-12-01,52,2020-01-12
16,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),42,16,2,69,2019-10-06,53,2019-12-29
17,down,Wale,On Chill (feat. Jeremih),11,7,5,,,,
18,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,18,1,,,,
19,up,Cardi B,Money,65,19,4,,,,
20,down,Wizkid,Joro,16,8,5,,,,
21,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,2,,,,
22,down,Nasty C,SMA (feat. Rowlene),20,5,5,,,,
23,down,Fabolous,Us vs. The World (feat. Chris Brown & Teyana Taylor),17,17,2,,,,
24,down,Post Malone,Better Now,12,4,3,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,1,5,,,,
26,down,K.O. & Nandi Madida,Say U Will,18,18,5,,,,
27,-,Young Thug,Hot (feat. Gunna),-,27,3,91,2019-11-10,86,2019-11-17
28,down,DJ Sliqe,Spaan Saam (feat. Kwesta),15,9,5,,,,
29,up,The Game,Welcome Home (feat. Nipsey Hussle),53,29,2,,,,
30,up,Cassper Nyovest,Baby Girl,34,17,2,,,,
31,down,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",30,13,5,,,,
32,-,AKA,Jika (feat. Yanga Chief),-,2,2,,,,
33,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),39,2,5,,,,
34,down,AKA & YoungstaCPT,Main Ou's,22,4,5,,,,
35,up,Beast,Hello (feat. Sjava),58,9,5,,,,
36,-,Kanye West,Closed on Sunday,-,36,2,43,2019-11-03,43,2019-11-03
37,down,Okmalumkoolkat,Drip Siphi Iskorobho,29,29,3,,,,
38,up,Kwesta,Ngud' (feat. Cassper Nyovest),85,2,5,,,,
39,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,2,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,3,,,,
41,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,41,2,,,,
42,-,Kanye West,Jesus Is Lord,-,7,1,,,,
43,-,2Pac,Life Goes On,-,11,4,,,,
44,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,1,,,,
45,up,Wale,The Matrimony (feat. Usher),47,9,5,,,,
46,-,AKA,Fela In Versace (feat. Kiddominant),-,3,2,,,,
47,-,Post Malone,I Fall Apart,-,47,1,,,,
48,up,The Notorious B.I.G.,Hypnotize,59,25,3,,,,
49,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,39,1,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,24,2,,,,
51,down,Nicki Minaj,MEGATRON,31,15,4,,,,
52,-,Nasty C,Uok,-,52,1,,,,
53,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",90,12,3,,,,
54,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,2,,,,
55,-,Tyga,Ayy Macarena,-,38,3,88,2019-12-01,64,2020-01-12
56,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,3,93,2019-11-10,19,2020-01-12
57,-,THE CARTERS,APESHIT,-,57,1,,,,
58,-,DJ Khaled,Just Us (feat. SZA),-,10,2,,,,
59,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,59,1,,,,
60,down,Zingah,Dlala,44,24,3,,,,
61,-,Najar,Easy,-,61,1,,,,
62,-,2Pac,All Eyez On Me (feat. Syke),-,62,1,,,,
63,-,Kanye West,On God,-,29,2,50,2019-11-03,50,2019-11-03
64,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),60,15,4,,,,
65,down,Nasty C,God Flow (feat. crownedYung),21,4,2,,,,
66,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock,-,66,1,,,,
67,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",50,7,5,,,,
68,-,Roddy Ricch,Start wit Me (feat. Gunna),-,68,1,91,2019-12-08,59,2019-12-29
69,up,DaBaby,BOP,100,5,4,92,2019-10-06,32,2020-01-19
70,-,Post Malone,Hollywood's Bleeding,-,39,2,100,2019-10-06,100,2019-10-06
71,-,Ramz,Barking,-,57,1,,,,
72,-,Unaverage Gang,Grind Mode,-,72,1,,,,
73,down,Dave,Location (feat. Burna Boy),52,9,4,,,,
74,-,2Pac,Changes (feat. Talent),-,8,1,,,,
75,-,Taylor Girlz,Hot Cakes,-,75,1,,,,
76,down,Kwesta,Run It Up (feat. Rich Homie Quan),25,4,4,,,,
77,-,The 2 Live Crew,Shake a Lil' Somethin' - Original Street Mixx,-,77,1,,,,
78,-,Post Malone,Die For Me (feat. Future & Halsey),-,78,1,,,,
79,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,7,1,50,2019-10-06,50,2019-10-06
80,-,Touchline & Jimmy Wiz,Running Them Too,-,80,1,,,,
81,down,The Game,Stay Down (feat. Bryson Tiller),36,36,2,,,,
82,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,67,1,,,,
83,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,54,1,,,,
84,-,Zoocci Coke Dope,Anxiety,-,84,1,,,,
85,-,MashBeatz,Cuz',-,85,1,,,,
86,-,Mase,What You Want (feat. Total),-,86,1,,,,
87,-,Tomi Manton,Diferente,-,87,1,,,,
88,-,Focalistic,Never Know (feat. Cassper Nyovest),-,19,2,,,,
89,up,エミネム,The Monster (feat. Rihanna),91,3,5,,,,
90,-,Rick Ross,Gold Roses (feat. Drake),-,64,2,,,,
91,-,Don Toliver,No Idea,-,7,1,95,2019-12-08,26,2020-01-12
92,-,Desiigner,Panda,-,3,3,,,,
93,-,MashBeatz,Noah'$ Ark,-,93,1,,,,
94,-,YNW Bslime,Dying for You (feat. YNW Melly),-,94,1,,,,
95,-,The Game,One Life (feat. J. Stone & Masego),-,95,1,,,,
96,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,96,1,,,,
97,down,Silentó,Watch Me (Whip / Nae Nae),95,3,5,,,,
98,-,MashBeatz,Mi Ca$a $u Ca$A,-,98,1,,,,
99,-,Young M.A,NNAN (feat. Relle Bey & Max YB),-,76,1,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,4,,,,
