Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,25,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,169,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,3,159,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),5,3,158,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,155,,,,
6,up,Kwesta,Spirit (feat. Wale),7,2,143,,,,
7,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,151,,,,
8,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",8,2,132,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,3,136,,,,
10,down,AKA,The World Is Yours,9,3,125,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),18,2,142,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,My House,12,4,125,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),23,11,121,,,,
14,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",14,6,99,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,4,101,,,,
16,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),15,15,105,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,108,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,6,149,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,17,112,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,17,99,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),21,6,89,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,19,80,,,,
23,up,AKA,Run Jozi (Godly) [feat. K.O.],24,7,76,,,,
24,up,AKA,Fela In Versace (feat. Kiddominant),26,3,92,,,,
25,up,Cardi B,Bodak Yellow,28,9,66,,,,
26,up,Wale,The Matrimony (feat. Usher),27,8,117,,,,
27,up,Emtee,Roll Up,29,23,72,,,,
28,-,K.O,Forecast 23,-,28,1,,,,
29,up,Drake,Controlla,31,17,101,,,,
30,up,Kendrick Lamar,King Kunta,48,27,71,,,,
31,up,Kwesta,Nomayini,32,24,61,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,10,64,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,11,60,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,66,,,,
35,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",38,30,59,,,,
36,down,Kendrick Lamar,HUMBLE.,35,19,89,,,,
37,up,Okmalumkoolkat,Gqi (feat. Amadando),39,12,63,,,,
38,up,Drake,Started From the Bottom,40,32,59,,,,
39,up,Jidenna,Classic Man (feat. Roman GianArthur),41,12,53,,,,
40,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",42,14,60,,,,
41,up,Riky Rick,Boss Zonke,43,3,54,,,,
42,down,AKA & Khuli Chana,Prada,22,3,3,,,,
43,up,AKA,Caiphus Song,44,7,50,,,,
44,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),46,14,50,,,,
45,up,G-Eazy & Kehlani,Good Life,45,17,52,,,,
46,down,Drake,In My Feelings,30,23,73,,,,
47,up,Cassper Nyovest,Baby Girl,47,17,71,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,16,64,,,,
49,up,AKA & Anatii,Don't Forget To Pray,57,24,38,,,,
50,up,Future,Mask Off,53,17,47,,,,
51,up,50 Cent,In Da Club,54,6,71,,,,
52,up,AKA,Composure,52,13,45,,,,
53,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,58,,,,
54,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,1,36,,,,
55,-,Big Sean,I Know (feat. Jhené Aiko),-,55,1,,,,
56,-,French Montana,Famous,-,56,1,,,,
57,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",55,49,28,,,,
58,up,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",60,58,31,,,,
59,up,Eminem,River (feat. Ed Sheeran),95,27,31,,,,
60,up,The Notorious B.I.G.,Juicy,81,17,60,,,,
61,up,Kwesta,Vur Vai,97,18,31,,,,
62,up,O.T. Genasis,CoCo,98,19,29,,,,
63,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),99,20,27,,,,
64,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",100,39,29,,,,
65,-,Anatii,The Saga (feat. Aka),-,21,26,,,,
66,-,T.I.,No Mediocre (feat. Iggy Azalea),-,22,21,,,,
67,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,34,19,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,29,24,,,,
69,down,Drake,God's Plan,61,6,135,,,,
70,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,32,,,,
71,-,Bennie Zamo,Nkosi Sikelela (feat. Msizi),-,71,1,,,,
72,-,Eminem,The Real Slim Shady,-,37,5,,,,
73,-,Phora,Distance,-,73,1,,,,
74,up,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",77,50,34,,,,
75,up,Cassper Nyovest,Mama I Made It (#MIMI),94,59,33,,,,
76,down,Chris Brown X Tyga,Ayo,56,28,67,,,,
77,-,BEAM,30mgs (feat. Vory),-,77,1,,,,
78,-,Trippie Redd & DaBaby,NUN,-,78,1,,,,
79,-,Ar'mon & Trey,Take the Blame (feat. Lil Tjay),-,79,1,,,,
80,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,4,,,,
81,-,Ice Spice & Lil Tjay,Gangsta Boo,-,81,1,,,,
82,-,Eminem,Not Afraid,-,42,5,,,,
83,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,26,5,,,,
84,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,37,11,,,,
85,-,J. Rawls,Loran's Dance Redux (Pushitalong),-,85,1,,,,
86,-,Libianca,People,-,58,1,,,,
87,-,Kattyboo711,Catch Me Outside,-,87,1,,,,
88,-,Carvo Cardo & DJ SYRUP AND THE HILLBROW VIRGINS,Sloppy Toppy (feat. VenomRaps),-,88,1,,,,
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,13,,,,
90,-,Dubskie,Emotional Damage,-,90,1,,,,
91,-,Stxvdy,Aaron Hall Misses You,-,91,1,,,,
92,-,Enrythm,Fluido Jam,-,92,1,,,,
93,-,AKA,Congratulate,-,11,8,,,,
94,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,26,10,,,,
95,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),71,42,47,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,44,,,,
97,-,Travis Scott,Antidote,-,54,16,,,,
98,-,Drake,Too Good (feat. Rihanna),-,76,8,,,,
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,7,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,18,9,,,,
