Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,7,,,,
2,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,189,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,169,,,,
5,up,Kwesta,Spirit (feat. Wale),5,2,163,,,,
6,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",6,2,152,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,3,154,,,,
8,down,AKA,The World Is Yours,7,3,145,,,,
9,down,Flo Rida,My House,8,4,141,,,,
10,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),18,5,143,,,,
11,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",19,6,118,,,,
12,down,Milo & Qhomane,Chelete Ea Makeup,2,2,3,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,4,121,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),11,8,108,,,,
15,down,AKA,Fela In Versace (feat. Kiddominant),12,3,112,,,,
16,up,AKA,Run Jozi (Godly) [feat. K.O.],33,8,96,,,,
17,up,Wale,The Matrimony (feat. Usher),22,9,136,,,,
18,up,Cardi B,Bodak Yellow,23,11,83,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,83,,,,
20,down,Okmalumkoolkat,Gqi (feat. Amadando),15,12,83,,,,
21,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,1,1,,,,
22,up,Jidenna,Classic Man (feat. Roman GianArthur),96,13,71,,,,
23,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",37,14,80,,,,
24,up,AKA,Caiphus Song,98,7,70,,,,
25,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),100,17,70,,,,
26,-,G-Eazy & Kehlani,Good Life,-,17,71,,,,
27,-,AKA,Composure,-,13,61,,,,
28,-,Future,Mask Off,-,17,64,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,79,,,,
30,-,Nasty C,SMA (feat. Rowlene),-,5,78,,,,
31,-,Kwesta,Vur Vai,-,18,49,,,,
32,-,The Notorious B.I.G.,Juicy,-,17,79,,,,
33,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,42,,,,
34,-,Anatii,The Saga (feat. Aka),-,21,44,,,,
35,-,T.I.,No Mediocre (feat. Iggy Azalea),-,22,36,,,,
36,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,30,,,,
37,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,26,27,,,,
38,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,25,21,,,,
39,-,Drake,In My Feelings,-,24,87,,,,
40,-,Drake,Miss Me (feat. Lil Wayne),-,40,1,,,,
41,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,33,13,,,,
42,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,42,1,,,,
43,-,The Notorious B.I.G.,Hypnotize,-,25,32,,,,
44,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,21,,,,
45,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,58,,,,
46,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,3,9,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,61,26,2019-10-06,26,2019-10-06
48,-,Kwesta,Nomayini,-,24,77,,,,
49,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,29,16,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,29,35,,,,
51,-,Krafty Kuts & Dynamite MC,The Remedy,-,51,1,,,,
52,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,43,,,,
53,-,Post Malone,Circles,-,1,98,2,2019-10-06,2,2019-10-06
54,-,Kae Chaps,Zvikurwadza,-,54,1,,,,
55,-,J Hus,Who Told You (feat. Drake),-,51,2,,,,
56,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,38,,,,
57,-,jon pm,Low Tension,-,57,1,,,,
58,-,Forgiato Blow,Trump Saved the USA,-,58,1,,,,
59,-,Odeal,24/48,-,59,1,,,,
60,-,LEO,Lie (feat. Simikha Elisiyn),-,60,1,,,,
61,-,Static & Ben El,כפית אחת של טוב,-,61,1,,,,
62,-,Amir Obè,TALK TO ME NICE (feat. PARTYNEXTDOOR & G. Ry),-,62,1,,,,
63,-,Doja Cat,Attention,-,63,1,,,,
64,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,64,1,,,,
65,-,Teargas,Chance,-,26,7,,,,
66,-,Young Thug,Parade on Cleveland (feat. Drake),-,66,1,,,,
67,-,Wiz Khalifa,No Competition,-,67,1,,,,
68,-,Gunna,fukumean,-,9,1,,,,
69,-,Joyner Lucas,Broski,-,69,1,,,,
70,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,70,1,,,,
71,-,halfpastseven & FloFilz,SCENERY,-,71,1,,,,
72,-,Sjava,Wamuhle,-,72,1,,,,
73,-,dx23q,Skibidi Bop Yes Yes,-,73,1,,,,
74,-,Sjava,Amagama,-,74,1,,,,
75,-,Juliann Alexander,Breakup Interlude,-,75,1,,,,
76,-,Sjava,Abafazi,-,76,1,,,,
77,-,Blxst & Larry June,Keep Calling,-,77,1,,,,
78,-,Plies,All Black,-,78,1,,,,
79,-,Blxst,Call My Bluff,-,79,1,,,,
80,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,85,,,,
81,-,Blxst,Ghetto Cinderella (feat. Mustard & Terrace Martin),-,81,1,,,,
82,-,Blxst,Call My Bluff,-,82,1,,,,
83,-,Blxst,Passionate (feat. Roddy Ricch),-,83,1,,,,
84,-,saveHXPE,I Don't Know X2,-,84,1,,,,
85,-,Blxst & Zacari,Sometimes,-,85,1,,,,
86,-,Blxst,Hurt,-,86,2,,,,
87,-,Blxst,Just Say'n,-,87,1,,,,
